tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,11,1,0.17793788,1577211783,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,10,1,0.19268982,1577211783,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,9,1,0.17951971,1577211783,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,8,1,0.15872987,1577211783,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,7,1,0.17609505,1577211783,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,6,1,0.17256724,1577211783,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,4,1,0.14814724,1577211783,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,0,1,0.14963897,1577211783,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,1,1,0.17405133,1577211783,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,2,1,0.18757409,1577211783,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,3,1,0.15755281,1577211783,Regular,b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,53,1,0.17029812,1577211783,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,52,1,0.16680721,1577211783,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,51,1,0.17170785,1577211783,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,50,1,0.15921423,1577211783,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,49,1,0.17847064,1577211783,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,48,1,0.22578358,1577211783,Regular,c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,47,1,0.16666954,1577211783,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,46,1,0.18909105,1577211783,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,45,1,0.18778575,1577211783,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,44,1,0.19333589,1577211783,Regular,77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,43,1,0.17374062,1577211783,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,42,1,0.17427774,1577211783,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,41,1,0.18737443,1577211783,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,40,1,0.17377471,1577211783,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,39,1,0.16107501,1577211783,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,38,1,0.1689249,1577211783,Regular,683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,37,1,0.17583369,1577211783,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,36,1,0.19344751,1577211783,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,35,1,0.1669381,1577211783,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,34,1,0.15747284,1577211783,Regular,e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,33,1,0.18850307,1577211783,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,32,1,0.16152584,1577211783,Regular,69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,31,1,0.13772858,1577211783,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081,-1,30,1,0.12833123,1577211783,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,75,1,0.1689249,1577062563,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
c46fb221ec1bc2c7c9cec353bd307d06cbc4e3c85b071a7185763e453c2741d3,1,32,1,0.22578358,1576979709,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,53,1,0.18499229,1576890228,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
77bc517536aa70becf875ccdd39f790494c04c99bb5a136598d71578b2c688ca,1,63,1,0.19333589,1576808408,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,79,1,0.21036942,1576719282,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238,1,61,1,0.19268982,1576632222,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,47,1,0.18097214,1576545669,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,21,1,0.16800677,1576458839,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,53,1,0.17170785,1576374426,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,12,1,0.17479155,1576290465,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,40,1,0.163634,1576203256,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,53,1,0.17793788,1576115242,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,9,1,0.16680721,1576029646,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,44,1,0.14952372,1575941049,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,18,1,0.15921423,1575858949,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,85,1,0.17185252,1575767703,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,41,1,0.17383296,1575681457,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,68,1,0.17405133,1575594980,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,56,1,0.18909105,1575513514,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,41,1,0.17609505,1575422087,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,79,1,0.17374062,1575338356,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,8,1,0.26659625,1575249781,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
e5e537ea26fb7b27bae3f9f302dd8a6e946ef524197e3fcf9580124b9d411cac,1,68,1,0.15747284,1575079861,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,71,1,0.16666954,1574989345,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,14,1,0.17029812,1574905556,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,55,1,0.16107501,1574822874,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
69e691433a464366fb87f532076e32cf2e59a8dc50acdfbf17498b5a6f4378a0,1,32,1,0.16152584,1574734852,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,20,1,0.15755281,1574644179,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,62,1,0.15872987,1574558629,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,1,1,0.16448811,1574474065,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,7,1,0.18737443,1574386406,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,57,1,0.17256724,1574298557,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,7,1,0.19344751,1574212867,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,33,1,0.18850307,1574127769,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,75,1,0.17427774,1574037864,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,23,1,0.18757409,1573953442,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,26,1,0.17583369,1573866767,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,92,1,0.18778575,1573780776,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,13,1,0.18247555,1573695314,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,91,1,0.17951971,1573606459,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,69,1,0.17705216,1573521439,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,59,1,0.17377471,1573437777,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,21,1,0.18494106,1573348084,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,87,1,0.18647572,1573261423,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,3,1,0.18247913,1573175626,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,10,1,0.17847064,1573095242,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,66,1,0.17630308,1573002134,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,29,1,0.1669381,1572917397,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,6,1,0.25341719,1572829164,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,66,1,0.12833123,1570583939,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,67,1,0.14592995,1570498580,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,59,1,0.13772858,1570418805,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,88,1,0.14963897,1570322875,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,37,1,0.14814724,1569376295,Regular,676820af154d19b56ba53d734ef664a0552f4db3081a531d5ccf1bddf4380081
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,48,1,0.14851692,1569368533,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,0,1,0.15572349,1569368533,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,1,1,0.17900655,1569368533,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,2,1,0.13835206,1569368533,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,3,1,0.13862054,1569368533,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,4,1,0.15046811,1569368533,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,5,1,0.16240474,1569368533,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,6,1,0.14914004,1569368533,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,7,1,0.15762249,1569368533,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,8,1,0.13958263,1569368533,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,9,1,0.12073924,1569368533,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,10,1,0.14980246,1569368533,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,11,1,0.15987664,1569368533,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,12,1,0.13354415,1569368533,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,13,1,0.15545441,1569368533,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,14,1,0.16374472,1569368533,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,15,1,0.13138733,1569368533,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,16,1,0.15023389,1569368533,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,17,1,0.15105957,1569368533,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,18,1,0.14647834,1569368533,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,19,1,0.15359583,1569368533,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,20,1,0.14148159,1569368533,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,21,1,0.15342521,1569368533,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,22,1,0.15278944,1569368533,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
c4bbdc109ae1b3589444533f5a23e1728d31176caaeb93a375ef0756b9fe7f89,-1,23,1,0.1549323,1569368533,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
