tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,36,1,2.2744639,1582611827,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,35,1,2.29338181,1582611827,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,34,1,2.29695331,1582611827,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,33,1,2.12681786,1582611827,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,32,1,2.23264358,1582611827,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,31,1,1.98739318,1582611827,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,30,1,2.13069047,1582611827,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,29,1,2.39083305,1582611827,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,28,1,2.1120441,1582611827,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,27,1,2.07369478,1582611827,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,26,1,1.92021135,1582611827,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,25,1,2.03067474,1582611827,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,24,1,2.12306238,1582611827,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,23,1,2.166871,1582611827,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,22,1,2.34758934,1582611827,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,21,1,2.26240232,1582611827,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,20,1,2.12874705,1582611827,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,19,1,2.03252789,1582611827,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,18,1,2.15300235,1582611827,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,17,1,2.23588217,1582611827,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,16,1,2.05646198,1582611827,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,15,1,2.14735418,1582611827,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,14,1,2.26955549,1582611827,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,13,1,2.01175017,1582611827,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,12,1,2.1656689,1582611827,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,11,1,2.10573212,1582611827,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,10,1,2.05559642,1582611827,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,9,1,2.0021131,1582611827,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,8,1,2.25370056,1582611827,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,7,1,2.17786869,1582611827,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,6,1,2.18112794,1582611827,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,5,1,2.41863417,1582611827,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,4,1,2.25553139,1582611827,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,3,1,1.92031894,1582611827,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,2,1,2.0342768,1582611827,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8,-1,1,1,2.15365024,1582611827,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
dc5e297f556f6f8c60331da68354d0705a89c9e47a0bc08fd45151924ce6b3fa,-1,0,1,6.85801864,1582610903,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,28,1,0.23856698,1571363138,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,37,1,2.10848584,1571274596,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,81,1,2.32895137,1571189280,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,57,1,2.23586987,1571102134,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,10,1,2.34968194,1571017538,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,33,1,2.39928655,1570928892,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,56,1,2.41455884,1570842359,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,18,1,2.4006375,1570758846,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,8,1,2.13236099,1570671083,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,13,1,2.00457854,1570583939,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,88,1,2.16060601,1570498580,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,8,1,2.10358131,1570418805,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,20,1,2.06418744,1570322875,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,54,1,2.04941103,1570241107,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,28,1,2.29064119,1570156005,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,85,1,2.17890179,1570066402,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,79,1,2.33242428,1569980765,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,70,1,2.135211,1569890419,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,15,1,2.18813731,1569807021,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,55,1,2.2744639,1569717658,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,55,1,2.29338181,1569632919,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,41,1,2.29695331,1569547363,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,20,1,2.12681786,1569459728,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,52,1,2.23264358,1569376295,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,79,1,1.98739318,1569289562,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,7,1,2.13069047,1569203139,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,86,1,2.39083305,1569119210,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,44,1,2.1120441,1569026052,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,53,1,2.07369478,1568940302,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,93,1,1.92021135,1568854084,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,73,1,2.03067474,1568768656,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,25,1,2.12306238,1568682549,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,55,1,2.166871,1568595880,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,8,1,2.34758934,1568510576,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,91,1,2.26240232,1568423637,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,12,1,2.12874705,1568335214,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,31,1,2.03252789,1568253617,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,7,1,2.15300235,1568164333,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,6,1,2.23588217,1568076171,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,33,1,2.05646198,1567991161,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,43,1,2.14735418,1567903198,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,38,1,2.26955549,1567820903,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,1,1,2.01175017,1567735572,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,9,1,2.1656689,1567651144,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,98,1,2.10573212,1567563324,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,1,1,2.05559642,1567476608,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,96,1,2.0021131,1567389612,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,28,1,2.25370056,1567299765,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,4,1,2.17786869,1567214327,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,77,1,2.18112794,1567128730,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,86,1,2.41863417,1567041099,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,20,1,2.25553139,1566954255,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,89,1,1.92031894,1566870757,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,50,1,2.0342768,1566783448,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,66,1,2.15365024,1566693539,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,17,1,2.44979906,1566613360,Regular,264df4d6bd3aa5a1cd3df54b18481d354130e749caa18663254c9be5aa0bcff8
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,38,1,6.85801864,1566523488,Regular,dc5e297f556f6f8c60331da68354d0705a89c9e47a0bc08fd45151924ce6b3fa
