tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17920ffee41131b21c8d4f268f5f536b801088eb070e6224549a153057b802d5,-1,10,1,0.98904057,1469581186,Regular,d0fa70fc9d7f06249f9c7d34ea0989f4e7ab94bf80bd33e77b155722bc5cbf76
79bc6e3e4b656bd1cbc56c2e36a37861b902360ce5a6e5f16ca913c79829f701,-1,1,1,0.98866997,1469581186,Regular,f626f9d3edd46a54b1f27e6a13d643c4f1c8d602ad5490c955dec71f8c20ea7b
924d1758295d93b65921ef9d3e4e806f56022c1f2842a52cf1a9fbd40441fae9,-1,9,1,0.98718277,1469569352,Regular,293d592fa6b605bd8fd1e18dee5543851a47dcd59a9eef25603f8d210cddd836
d3b3fe73da3dffbeb1111cd90db1ca6db62e07fd17e5b28e2c59e450d323aefe,-1,5,1,0.98637757,1469561915,Regular,7c886785107ec964caac0cc69ccee9f1110d9b818e7cbfb99d1adeca6070c7ce
d3b3fe73da3dffbeb1111cd90db1ca6db62e07fd17e5b28e2c59e450d323aefe,-1,17,1,0.98656624,1469561915,Regular,a9ed39779eeaaa3a96c88d8820e262b9868c2e10a3cc5cbec672993c1c6fabae
2b7ed031eaa6ee34d4d25cd6f015c6aabc210937e8b52b4ccb8ec1490fc9a6ae,-1,15,1,0.98523742,1469558235,Regular,afb409e7c05708cdcce36dcf5da48e32b9c216d13528de4d5bd2af94aa3155e8
ef0a937f05a5772defe9e3f636366a9f1a21905db3e6c561f19eaeabc1cdadb7,-1,13,1,0.98151649,1469551587,Regular,8d363b8fcdfde15231ad5cd6b175fc182cab39f678b0816515419a44415f5b61
9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588,-1,8,1,0.98002785,1469547733,Regular,45b32ae4f641f76d9315a4041de8c209574ad97105651790c97f014cae1b937d
d0fa70fc9d7f06249f9c7d34ea0989f4e7ab94bf80bd33e77b155722bc5cbf76,1,0,1,0.98904057,1469518364,Regular,17920ffee41131b21c8d4f268f5f536b801088eb070e6224549a153057b802d5
8d363b8fcdfde15231ad5cd6b175fc182cab39f678b0816515419a44415f5b61,1,0,1,0.98151649,1469340732,Regular,ef0a937f05a5772defe9e3f636366a9f1a21905db3e6c561f19eaeabc1cdadb7
45b32ae4f641f76d9315a4041de8c209574ad97105651790c97f014cae1b937d,1,0,1,0.98002785,1469259978,Regular,9f9ba68e95363b95cec0e36781e17bdc2c1c88a68a82595b3fc272dcbe1c6588
afb409e7c05708cdcce36dcf5da48e32b9c216d13528de4d5bd2af94aa3155e8,1,0,1,0.98523742,1469186054,Regular,2b7ed031eaa6ee34d4d25cd6f015c6aabc210937e8b52b4ccb8ec1490fc9a6ae
a9ed39779eeaaa3a96c88d8820e262b9868c2e10a3cc5cbec672993c1c6fabae,1,0,1,0.98656624,1469128821,Regular,d3b3fe73da3dffbeb1111cd90db1ca6db62e07fd17e5b28e2c59e450d323aefe
f626f9d3edd46a54b1f27e6a13d643c4f1c8d602ad5490c955dec71f8c20ea7b,1,0,1,0.98866997,1469089441,Regular,79bc6e3e4b656bd1cbc56c2e36a37861b902360ce5a6e5f16ca913c79829f701
561cac12dcbedd6efd556557812a31947fbea6dc939bc1e60446cdfcddaf3e11,1,1,1,0.99368263,1469032191,Regular,f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32
b14ff98d7a164d3c8fd8594bc2bea20d95ad2e65cc9c2bc1305f2573c12a2e48,1,0,1,1.00331107,1468978575,Regular,f9253f56bb9009a5ce5858c61a7a98a71e3b5dec6c7478fbaa36882370abaf32
4ac349136abdc66ce791f10e68f12515e298b8f79b9885104634a29db714cd7a,-1,11,1,0.98421932,1468936343,Regular,c4e17a1c591825a02d30db459b25e7ce283b943e492ebcdc7fc8b55da666b1a1
5f30bfa2876810c7394d8e09c0b90284709a62a035b09bf058c3791aa01ba731,-1,25,1,0.98197889,1468932963,Regular,60da3e32d5838a17b1ecc01d25c18b5efb41f370a8735dcf27bcfeeecb528865
60da3e32d5838a17b1ecc01d25c18b5efb41f370a8735dcf27bcfeeecb528865,1,1,1,0.98197889,1468921126,Regular,5f30bfa2876810c7394d8e09c0b90284709a62a035b09bf058c3791aa01ba731
a73143c6a79c4d59ab4c30428ecf7ba708fe31bbe75b5103420da8ef8423f5fc,-1,6,1,0.98199455,1468893230,Regular,f04e3851ff138bfdaff56d872fa1eb660816ace112c8e57e41f9d99a110e68c2
17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267,-1,10,1,0.98164897,1468893152,Regular,22504f5643bf82114b464de2788ba525ef72bbf5772de5e6c0a63cd1543a0253
7c886785107ec964caac0cc69ccee9f1110d9b818e7cbfb99d1adeca6070c7ce,1,0,1,0.98637757,1468838115,Regular,d3b3fe73da3dffbeb1111cd90db1ca6db62e07fd17e5b28e2c59e450d323aefe
8af3cba656e0ac36aec43b02a14316bad16841650141cda8c7ef4886a622d554,1,1,1,1.00247416,1468766148,Regular,250cf7b0ad67db359a5172b42444eefe92f78fe2d5633fb2ab57f0e1669ab668
afc1f039dae625adecc38fb8b2ee8fde53d96af1e13f51407285a53526782c7c,1,0,1,0.99154926,1468700636,Regular,7f5c7ffbfb83f6ab667cfd052094ad491b4fdc7945383c16c13d682e5dab476e
22504f5643bf82114b464de2788ba525ef72bbf5772de5e6c0a63cd1543a0253,1,0,1,0.98164897,1468631325,Regular,17ce1db6c73c7226c4568edd9d5cafcf9c442f8c875f1b1875b6a3f9d8bf9267
55c031ea1550d8f67f6e3f5ff3c818c12142688d84c901e386c83c3a1507dbb5,1,1,1,0.99384606,1468575386,Regular,5571b4ad1f73de17ed06edaf4b18442df90995a71a24ddd0d0cd239726cfe203
a8e5e26f0a062fa4d6d6f9df2562c1193e1842e23fad3a164db81ad454a961d3,1,0,1,0.99343949,1468529381,Regular,1dc3a543994d7bb1a5567becb687b640c96a7e21a5b9e5a5e06d1526c910ffec
293d592fa6b605bd8fd1e18dee5543851a47dcd59a9eef25603f8d210cddd836,1,1,1,0.98718277,1468490495,Regular,924d1758295d93b65921ef9d3e4e806f56022c1f2842a52cf1a9fbd40441fae9
c4e17a1c591825a02d30db459b25e7ce283b943e492ebcdc7fc8b55da666b1a1,1,1,1,0.98421932,1468449220,Regular,4ac349136abdc66ce791f10e68f12515e298b8f79b9885104634a29db714cd7a
06c2c3a79c5e0fd3a4647642d654d30303d41b10d1029dfc9018018955a75e70,-1,13,1,0.98074192,1468428190,Regular,a5275ed51dcbe44fea457bd5f5d9de5a0f91429b95f40fc17e714dd9c8d4299e
8b81f5dfd2297a3420abe1f9cfc4f77f0cf99b6ebfe52fc497286b46bfccb1b9,1,1,1,1.00090547,1468414792,Regular,41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086
e17a138096bd5b10969fb5716f718add5ad97364046d436ca303fee7f9055502,1,1,1,1.00231766,1468366870,Regular,41d9430d0c529ea6d269f83e1ad0830dc14af96ae6efccfacd0a1c3494ea8086
45f8c91ae33f4394096756074d49c57388bb2f87a76a96d23989e8aafff5aed7,-1,31,1,3.46795952,1468332888,Regular,f9a96ed9f3085fa81ed6c198b0c79a5184fc0d47bcd7d508bb852df10a2fc04e
a5275ed51dcbe44fea457bd5f5d9de5a0f91429b95f40fc17e714dd9c8d4299e,1,1,1,0.98074192,1468329518,Regular,06c2c3a79c5e0fd3a4647642d654d30303d41b10d1029dfc9018018955a75e70
afd0a90c15eeff1407c1cd7b019ac41bc53d6d0a253387e8c3661925a287b208,1,1,1,0.99462509,1468283751,Regular,8c101fcb1c0f71c670ab4e2290ff11c9e5e339b70260533809437d93715802c2
f04e3851ff138bfdaff56d872fa1eb660816ace112c8e57e41f9d99a110e68c2,1,0,1,0.98199455,1468247207,Regular,a73143c6a79c4d59ab4c30428ecf7ba708fe31bbe75b5103420da8ef8423f5fc
4b56a56a5511b3efc70fab1d9259367728c54162369bb39caf538162ba0098c9,1,1,1,0.99367568,1468188479,Regular,b952d5d525aa9af90f690b94c4a0163a4f7599df8cc67c17e02631922cbc67af
e1b429d3721b21385e018e6378cbee6b65477782632c056afd1f4e19d6ade2c5,1,1,1,1.00170555,1468146300,Regular,b952d5d525aa9af90f690b94c4a0163a4f7599df8cc67c17e02631922cbc67af
abf4e21ac883ed034539564c437271381d835c0b91b5512628cb5a73946a827b,1,0,1,0.99986685,1468096917,Regular,bcdede7239e14a161c7da836caee32be36c1c53202e2abd2a12447da83bb66c6
f9a96ed9f3085fa81ed6c198b0c79a5184fc0d47bcd7d508bb852df10a2fc04e,1,1,1,3.46795952,1467956860,Regular,45f8c91ae33f4394096756074d49c57388bb2f87a76a96d23989e8aafff5aed7
