tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb044eb06ef6585f23e13c24964715213f8b62a0866875a047acae283a82999e,1,1,1,1.012426,1468516496,Regular,5b014e0f83b897a9d1d30a17526c08d9a4ed871180208aa4f594eec060899d6f
e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe,-1,29,1,1.003948,1468503940,Regular,ac2f7bd874ff37cba650831bb50eaac763705d9045de01cbd6091748967dbb6f
ac2f7bd874ff37cba650831bb50eaac763705d9045de01cbd6091748967dbb6f,1,1,1,1.003948,1468495453,Regular,e3c1acdfebc0bdef4872299dfd5f1d721d4050a6108675d105366e230582f3fe
6bdc9dbf638aeeeb1efb58ef0d9aaa1e6eaa825df14d0aee70fe4976d60e754a,-1,7,1,1.016304,1468480508,Regular,8434743a10dd73590da96e6af3851effb98491d092408e0080918f070aece7ba
8434743a10dd73590da96e6af3851effb98491d092408e0080918f070aece7ba,1,1,1,1.016304,1468476164,Regular,6bdc9dbf638aeeeb1efb58ef0d9aaa1e6eaa825df14d0aee70fe4976d60e754a
3693e704095d56f48240e3ab5236e11c70f8692e6915e252c9f3979aa2fa5f91,-1,19,1,1.00668,1468469369,Regular,b0111cf520396b90f7fa27e35ffc32048f4291e01c8b3d75679637e7224c6b83
b0111cf520396b90f7fa27e35ffc32048f4291e01c8b3d75679637e7224c6b83,1,1,1,1.00668,1468456286,Regular,3693e704095d56f48240e3ab5236e11c70f8692e6915e252c9f3979aa2fa5f91
5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777,-1,29,1,0.987117,1468433580,Regular,4522e12630612388625822eb0f10fd44d18fcdb5fe1932ec494af96dbe064305
4522e12630612388625822eb0f10fd44d18fcdb5fe1932ec494af96dbe064305,1,1,1,0.987117,1468431627,Regular,5cbbdc5407f2579a4554d1a8a129d39a44cf2f4cab139d63e188d6356e60c777
a9c79172c6afc404e697dc1c051548232ecd6e51adc26657da3fe513903b3ad3,-1,6,1,0.992534,1468392086,Regular,71666a5351534c37dd4c59052219dbe7d4740b9120d690deba9e17cb3041c2a5
71666a5351534c37dd4c59052219dbe7d4740b9120d690deba9e17cb3041c2a5,1,1,1,0.992534,1468390939,Regular,a9c79172c6afc404e697dc1c051548232ecd6e51adc26657da3fe513903b3ad3
c4b384a1f29a360bcc07a8ec071d29843aa5cf56789c8a35d9cb74581f757684,-1,8,1,1.00784,1468369709,Regular,7b47ac2d99b5df5034a38ab7ebc5bbb9689bcfb00483c7f5f5327988914a0287
7b47ac2d99b5df5034a38ab7ebc5bbb9689bcfb00483c7f5f5327988914a0287,1,1,1,1.00784,1468359839,Regular,c4b384a1f29a360bcc07a8ec071d29843aa5cf56789c8a35d9cb74581f757684
3aa35a10ca67d9fc73d2a37d50e26b45aa78ca64c37868f0b39eb9e9357b15db,-1,11,1,0.989311,1468344332,Regular,8af008ac46a91684aa13e8b1cdb0e05e495c534e09fb87a1e47b7d101f3ac4af
8af008ac46a91684aa13e8b1cdb0e05e495c534e09fb87a1e47b7d101f3ac4af,1,1,1,0.989311,1468343570,Regular,3aa35a10ca67d9fc73d2a37d50e26b45aa78ca64c37868f0b39eb9e9357b15db
b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3,-1,33,1,1.036825,1468330112,Regular,4506ab8eb0d27458568b7b60059ce098db3c13aac691ef10ff41a94519428dc0
4506ab8eb0d27458568b7b60059ce098db3c13aac691ef10ff41a94519428dc0,1,1,1,1.036825,1468323947,Regular,b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3
0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281,-1,35,1,1.011653,1468304911,Regular,388bcee01eb6cb06c927e7097291345bfe02a9e0add53fc92f3a6953f01227c6
388bcee01eb6cb06c927e7097291345bfe02a9e0add53fc92f3a6953f01227c6,1,1,1,1.011653,1468293183,Regular,0cbe87dded91ad0ae443f1ba0902de83cce5f42b7cef4de8e6d12021aa274281
473ec40126ac9a98018af826548bc1dd0e26f2edf68a81e4232029d85fd2ce57,-1,17,1,0.990955,1468272460,Regular,ec2c3f925821625719e3c4041251b633e9f2df8b612db90a558babfe5d9d986f
ec2c3f925821625719e3c4041251b633e9f2df8b612db90a558babfe5d9d986f,1,0,1,0.990955,1468265759,Regular,473ec40126ac9a98018af826548bc1dd0e26f2edf68a81e4232029d85fd2ce57
bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844,-1,30,1,0.986695,1468244336,Regular,4dd50f65f28c1a88381e58723cd85618d7240759b402224979b9a9d42b9a8cde
4dd50f65f28c1a88381e58723cd85618d7240759b402224979b9a9d42b9a8cde,1,1,1,0.986695,1468239103,Regular,bc029db060122753cebf98b08517973f1b144561e9be52580dfe604a11a80844
40c88c7accf4a7fdf38f240b8cae7f824d45b2713ac8ec58d31a7395f8ba6001,-1,16,1,0.997475,1468231199,Regular,48343f4704fdb919734337dd11b84dcf861b5020a21ae0ec95e16280c7ab3bb2
48343f4704fdb919734337dd11b84dcf861b5020a21ae0ec95e16280c7ab3bb2,1,0,1,0.997475,1468216530,Regular,40c88c7accf4a7fdf38f240b8cae7f824d45b2713ac8ec58d31a7395f8ba6001
c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9,-1,29,1,0.996539,1468202597,Regular,b72bf303ae97fee9da108084c98be9a025b98872a14ca6a7393c916f58cdd5c9
b72bf303ae97fee9da108084c98be9a025b98872a14ca6a7393c916f58cdd5c9,1,0,1,0.996539,1468199745,Regular,c83ed2d7e9fddd174db143b6f620885bd9db2bedec0b21b399451e482af380f9
d73d5e509382dea459b5b36520d393b72fb4d94f32dce0296b98780b84da009a,-1,25,1,0.993525,1468180779,Regular,0a08c6f4fbf823f6f8555076aa7736f84de4cd05a9ed85a32d2d7b06dc4d01fe
0a08c6f4fbf823f6f8555076aa7736f84de4cd05a9ed85a32d2d7b06dc4d01fe,1,1,1,0.993525,1468179694,Regular,d73d5e509382dea459b5b36520d393b72fb4d94f32dce0296b98780b84da009a
6308c3adfbce315ba23d9eb437ae94c6cb8f8dce4c1cd56a55697e7b1b80e06e,-1,8,1,0.997441,1468178008,Regular,a216c43a9f1282fa67717f1e93cb10f794ba3e257f6a856cc832fb78b7056b46
a216c43a9f1282fa67717f1e93cb10f794ba3e257f6a856cc832fb78b7056b46,1,0,1,0.997441,1468163527,Regular,6308c3adfbce315ba23d9eb437ae94c6cb8f8dce4c1cd56a55697e7b1b80e06e
991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f,-1,37,1,0.998219,1468145465,Regular,c2be354c0f5825b62a25a27c23cc90bd63f6e95782783851231e6172c857e42c
991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f,-1,6,1,0.987432,1468145465,Regular,45e544ba2eb6821d93483b4ecd3a21ee1dea689d40aca0fa62513fe56dbf6c24
45e544ba2eb6821d93483b4ecd3a21ee1dea689d40aca0fa62513fe56dbf6c24,1,0,1,0.987432,1468140891,Regular,991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f
c2be354c0f5825b62a25a27c23cc90bd63f6e95782783851231e6172c857e42c,1,1,1,0.998219,1468123313,Regular,991471031b6d9a7334b7f7db6534151c6f1c108dda80773a4173f54136318f8f
9217c260c1af69ef5cc7b4db9325326101abba5e4934e3e53f1add581605bae3,-1,0,1,0.983202,1468098585,Regular,6679b41961e5f05f94fb8d7c09b26895965d6b8702a2aa77f5b5a1af0caf8f09
6679b41961e5f05f94fb8d7c09b26895965d6b8702a2aa77f5b5a1af0caf8f09,1,0,1,0.983202,1468097233,Regular,9217c260c1af69ef5cc7b4db9325326101abba5e4934e3e53f1add581605bae3
ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2,-1,23,1,0.981375,1468091833,Regular,af857f9f9f6daa655dd3b6f24ce5396e36850498632c0cd45c55ae2be21f904e
af857f9f9f6daa655dd3b6f24ce5396e36850498632c0cd45c55ae2be21f904e,1,0,1,0.981375,1468084185,Regular,ee3fd05b70753b12f789d821c7faa0242478a7137fde445e28b33f8a4e50b8e2
82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7,-1,24,1,1.007835,1468067500,Regular,0f4edb91a33e1a205daa3fd6a6e72c9ee24dd47aa71a83f429db4b4b1e8e7167
0f4edb91a33e1a205daa3fd6a6e72c9ee24dd47aa71a83f429db4b4b1e8e7167,1,0,1,1.007835,1468066244,Regular,82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7
307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371,-1,19,1,1.005538,1468055153,Regular,96a56a46ccf59892821e9346df1823c01d83a4a7575a3043663668a9723c41f8
96a56a46ccf59892821e9346df1823c01d83a4a7575a3043663668a9723c41f8,1,1,1,1.005538,1468045696,Regular,307edf4f14f5fbf02e19e5dbe166918b3b139ac39b1580d65a209cf97a06e371
e73e7e328659883d545c868ccbccc9c14ac7bed28570fe69dbf1a97f4049fd35,-1,2,1,0.997272,1468021559,Regular,ef365b92e5215be3ed64a7b821daffde469eb7bbb71d9d4f165851d5d715701a
ef365b92e5215be3ed64a7b821daffde469eb7bbb71d9d4f165851d5d715701a,1,1,1,0.997272,1468021342,Regular,e73e7e328659883d545c868ccbccc9c14ac7bed28570fe69dbf1a97f4049fd35
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,41,1,0.98848,1468005481,Regular,7f2423837617f6248501e390802cd546b08ff118995cf0a274f88c70277667b8
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,43,1,0.997098,1468005481,Regular,e19ea88faa95e01ab7a1ce589f42070cc40810920e50bb45e95c09db436a9cc0
7f2423837617f6248501e390802cd546b08ff118995cf0a274f88c70277667b8,1,0,1,0.98848,1467998156,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
e19ea88faa95e01ab7a1ce589f42070cc40810920e50bb45e95c09db436a9cc0,1,0,1,0.997098,1467973071,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b,-1,31,1,1.009895,1467953501,Regular,278e12cd2d497f069fcbbb74d9137c2b793c97ee968cac38c7029ab3d6f63bec
278e12cd2d497f069fcbbb74d9137c2b793c97ee968cac38c7029ab3d6f63bec,1,1,1,1.009895,1467951954,Regular,53400e5e5841e2a8165988b9823fa2d773f43f0826ea5bfa9e68c2d63b45ae5b
bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a,-1,27,1,1.021288,1467941260,Regular,a1125855cd6b24cf54b1280554bd906bf97a0c23a49f5cea5e993793713972c2
a1125855cd6b24cf54b1280554bd906bf97a0c23a49f5cea5e993793713972c2,1,1,1,1.021288,1467933066,Regular,bc3cac1ca96c907a89b82b3c2b875aad18056c6abdd62afcf9d633f45fc4b40a
66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe,-1,32,1,0.992499,1467917009,Regular,6d0fccf5afe848aa1e7c16891f466cb3e2d793bc3b7111f03170c9d5cd8edc67
6d0fccf5afe848aa1e7c16891f466cb3e2d793bc3b7111f03170c9d5cd8edc67,1,0,1,0.992499,1467916722,Regular,66b8069df6c7ff35a6960940dd2899a09be891dce895ec34befa601bb27c0dfe
6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53,-1,18,1,0.988582,1467899639,Regular,797a66a4dfb79f98742e52332a99df1639bd8d8470752bf9d9b08e97aed8b0ea
797a66a4dfb79f98742e52332a99df1639bd8d8470752bf9d9b08e97aed8b0ea,1,1,1,0.988582,1467893474,Regular,6e9146a4215ad0204f62d9b411b2149e6fdccf4424bcba707d8d9b2a2006af53
757dd2d206aa0e39db5f33c1b2a043b476f853ce59c7927f6fbf5d89c99fad7c,-1,12,1,0.988184,1467886506,Regular,e69095f0388ee5936006f31c09d9a950938d7ddfda3c54a2a2ad8f15ae58b5ec
e69095f0388ee5936006f31c09d9a950938d7ddfda3c54a2a2ad8f15ae58b5ec,1,1,1,0.988184,1467873700,Regular,757dd2d206aa0e39db5f33c1b2a043b476f853ce59c7927f6fbf5d89c99fad7c
15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413,-1,38,1,1.000458,1467854111,Regular,e4470dd94719b91f476dd30d3cdc5dbeac4de77b4e619c541df931a6ca312dda
e4470dd94719b91f476dd30d3cdc5dbeac4de77b4e619c541df931a6ca312dda,1,1,1,1.000458,1467851864,Regular,15af0034e9bac5bb183af003e434a2de32831be79fcef53ce24bcaf76a813413
df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409,-1,16,1,1.013557,1467842106,Regular,84e36edc89cfce1bbb6a7b99d6142cc53d2d48450765d665784793bcc85f8a2c
84e36edc89cfce1bbb6a7b99d6142cc53d2d48450765d665784793bcc85f8a2c,1,0,1,1.013557,1467836619,Regular,df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409
ba538430ca8ea4a7a0b5e1f41e469c2164ffa53a666debb5ed55ec68545f024c,-1,12,1,1.006545,1467823131,Regular,97a66855bcdf594dcfe441c784ac1c12ce2db1693dfcbc69a13935967a29c97c
97a66855bcdf594dcfe441c784ac1c12ce2db1693dfcbc69a13935967a29c97c,1,0,1,1.006545,1467821739,Regular,ba538430ca8ea4a7a0b5e1f41e469c2164ffa53a666debb5ed55ec68545f024c
46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb,-1,31,1,0.997989,1467806329,Regular,60a9b6a18eb70ae0859e5c4c50516af9e85b0dfb1fd70a9c5873794246685bc7
60a9b6a18eb70ae0859e5c4c50516af9e85b0dfb1fd70a9c5873794246685bc7,1,0,1,0.997989,1467801470,Regular,46f4999cb2461ce5dce4491c09aa37fb2639631198e17a1ad0eec7c067ec73bb
c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114,-1,31,1,0.994432,1467779466,Regular,9ceceadaaf997f360fc49b1e4c3b8de45b9c083a3cf0989e974729762369e3eb
9ceceadaaf997f360fc49b1e4c3b8de45b9c083a3cf0989e974729762369e3eb,1,1,1,0.994432,1467777311,Regular,c4ac454ecbf0fc0879524dadb9bfe4423f420ade8eb33d52ea7e16b666c74114
abef6caf2121fc8fd1a7b7c5c1ad92afc705b929a788a2089d407d8f68a2867d,-1,4,1,1.011293,1467750371,Regular,9be2e248080d0fc9f8358bdc1e19395ecae3b8b7dd7348951b5558cc2a1cbe77
9be2e248080d0fc9f8358bdc1e19395ecae3b8b7dd7348951b5558cc2a1cbe77,1,0,1,1.011293,1467746947,Regular,abef6caf2121fc8fd1a7b7c5c1ad92afc705b929a788a2089d407d8f68a2867d
ec242605dc00d7adfede661d4782e2b9f9c09cd3f4fdcaeb6ecae84a78c01b83,-1,5,1,0.996903,1467726716,Regular,6c0fb1cb576093bba54313351a1a33c3e2d54626b78588750336e0121f3762c5
6c0fb1cb576093bba54313351a1a33c3e2d54626b78588750336e0121f3762c5,1,1,1,0.996903,1467726393,Regular,ec242605dc00d7adfede661d4782e2b9f9c09cd3f4fdcaeb6ecae84a78c01b83
b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0,-1,22,1,0.99538,1467702687,Regular,66df39b9e85196fac2d77eba7de7c66028bac00e01d82b24bb2e203979ae8f13
66df39b9e85196fac2d77eba7de7c66028bac00e01d82b24bb2e203979ae8f13,1,1,1,0.99538,1467698992,Regular,b19dbd7a45fe32a04bee9194e01c899354531f1e46a0b6012a7d7d219c0691e0
80c5f9790bb5622f19d0fa1bee84290c0909ca6584c0b25cb06570510470434e,-1,3,1,0.991007,1467672048,Regular,850fdc6e9ccefc4f34b00ded34cfa9cc425fc922ecd617cd0da8c23635db8c5e
850fdc6e9ccefc4f34b00ded34cfa9cc425fc922ecd617cd0da8c23635db8c5e,1,1,1,0.991007,1467671744,Regular,80c5f9790bb5622f19d0fa1bee84290c0909ca6584c0b25cb06570510470434e
53a6956916ff8eff32b0e72e57d24138b8e7ad1f5030e7ec29ee79a9681651c6,-1,17,1,1.007809,1467655121,Regular,1df1907113183d7820255dd0156ad926b01ee0d3ec855772ed38980f7f2c4150
1df1907113183d7820255dd0156ad926b01ee0d3ec855772ed38980f7f2c4150,1,1,1,1.007809,1467648099,Regular,53a6956916ff8eff32b0e72e57d24138b8e7ad1f5030e7ec29ee79a9681651c6
5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212,-1,47,1,1.101124,1467628375,Regular,fe07e6a30d038c9392eff4df41e0ef59667e888099ddca50ccaf783f1bbd3208
fe07e6a30d038c9392eff4df41e0ef59667e888099ddca50ccaf783f1bbd3208,1,0,1,1.101124,1467625646,Regular,5cd4176d24f7834a27fca22102c2d77001374a50e234f2bf18fe0e106f811212
685f326ae41aab2a933f07350415a689018d5ddc80f1a97af7129a8b3ec63ea9,-1,0,1,1.004559,1467600641,Regular,54cb93d5a52e9910e16e6061bc7ba0987b0a4d67ca05b9529dffefea4725750f
54cb93d5a52e9910e16e6061bc7ba0987b0a4d67ca05b9529dffefea4725750f,1,0,1,1.004559,1467599743,Regular,685f326ae41aab2a933f07350415a689018d5ddc80f1a97af7129a8b3ec63ea9
909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767,-1,32,1,0.982263,1467582003,Regular,4b0095452f8e73f3409b60b66ce12e1b8bf5b8fc6741586b27e2a041e5e9fe2d
4b0095452f8e73f3409b60b66ce12e1b8bf5b8fc6741586b27e2a041e5e9fe2d,1,1,1,0.982263,1467578097,Regular,909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767
fa4e87647373ccdd2e44995db8b12acce7533b73f249f63310c7bf990470d97f,-1,7,1,0.993479,1467570090,Regular,ef18066d3ff81f072dabd4cf382031c867d039747be555b43475c256ea082363
ef18066d3ff81f072dabd4cf382031c867d039747be555b43475c256ea082363,1,0,1,0.993479,1467560313,Regular,fa4e87647373ccdd2e44995db8b12acce7533b73f249f63310c7bf990470d97f
f2f9cf0a757a580ca1a5b39cdde4164937384977f2a937cfd8f824cd76b952fa,-1,25,1,1.005247,1467536962,Regular,9597a3bc50f7333f50d38e173e369a8c58509a9bfba0b000755e2ebdbedcb0b7
9597a3bc50f7333f50d38e173e369a8c58509a9bfba0b000755e2ebdbedcb0b7,1,0,1,1.005247,1467533066,Regular,f2f9cf0a757a580ca1a5b39cdde4164937384977f2a937cfd8f824cd76b952fa
2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5,-1,28,1,0.992222,1467516666,Regular,cc9b4e242704ed056cee4ffbb4455dabbd4a89b15c08c2a81113cea4251c6da9
cc9b4e242704ed056cee4ffbb4455dabbd4a89b15c08c2a81113cea4251c6da9,1,0,1,0.992222,1467507651,Regular,2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5
5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090,-1,33,1,0.99498,1467493041,Regular,bb1279e92a835893fbcc81efee509b0e4a851172d97d73ff21622561623e89fc
bb1279e92a835893fbcc81efee509b0e4a851172d97d73ff21622561623e89fc,1,0,1,0.99498,1467482123,Regular,5ab9d4e6ddafeadc6cc6a3cb95c21d784bf133dfc822a25c85fd409f5152b090
02136a2dcce1d16e32d57738182e538c9fff0b99ab3a9e8d3991dcb69e5a754d,-1,8,1,1.008231,1467476121,Regular,b889bb4b6511cb18ead920795d1e6cf47ee299606662c334e291f78d89380cb8
b889bb4b6511cb18ead920795d1e6cf47ee299606662c334e291f78d89380cb8,1,0,1,1.008231,1467467727,Regular,02136a2dcce1d16e32d57738182e538c9fff0b99ab3a9e8d3991dcb69e5a754d
f3a73925a1f045fe72dba87ffbbda1c832c6d14a899c3660b885bebf070277da,-1,7,1,0.985837,1467447236,Regular,031e482f7049c3f50379879ce6483ce8bd079fd1e515447e921cbbb09d62d4a4
031e482f7049c3f50379879ce6483ce8bd079fd1e515447e921cbbb09d62d4a4,1,0,1,0.985837,1467439777,Regular,f3a73925a1f045fe72dba87ffbbda1c832c6d14a899c3660b885bebf070277da
8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458,-1,33,1,1.004813,1467422867,Regular,294a950fc303022f19a07b2447edd9df85762b067a67db9c33a1a73a04adefef
294a950fc303022f19a07b2447edd9df85762b067a67db9c33a1a73a04adefef,1,0,1,1.004813,1467414897,Regular,8f52db14cbb28e817163394d9ab414b342d0ef4267fe648865b0819b9aa48458
a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5,-1,19,1,0.982992,1467407650,Regular,c20a9cf1c89fbb3795b3703ff6e372e2318c4ebf1a859a702f3a20daaa766312
c20a9cf1c89fbb3795b3703ff6e372e2318c4ebf1a859a702f3a20daaa766312,1,0,1,0.982992,1467402099,Regular,a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5
4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6,-1,11,1,0.981137,1467384028,Regular,14287fa6a935b000c764d8fa292e3d4307c906d07c5b245f10635475784e8ef0
14287fa6a935b000c764d8fa292e3d4307c906d07c5b245f10635475784e8ef0,1,1,1,0.981137,1467379764,Regular,4ff9b4a1e1bd21c47a10b90507ce3bd39d7236cef5df78a28648e5c4bbd524a6
23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5,-1,38,1,0.990758,1467363776,Regular,cbf73812f5debef2c23bbedb205e7d21b3636dcf4ef5302a6cdd44ca258ac396
cbf73812f5debef2c23bbedb205e7d21b3636dcf4ef5302a6cdd44ca258ac396,1,1,1,0.990758,1467353924,Regular,23861cf0a17b7cd27e5db9452638d4a62cfdc10c6f0b7e3cbf012f4e54dab6e5
cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf,-1,32,1,0.987884,1467335434,Regular,a051ef5312c80790df1c6e3aa0cd62df3690a422b4010df2183526f0bb6eade1
a051ef5312c80790df1c6e3aa0cd62df3690a422b4010df2183526f0bb6eade1,1,1,1,0.987884,1467316064,Regular,cd42aedd07a0ea78acae40d91d2dda8587fec2c3d8309bdcf3094d7a2557fbaf
32ce17640b405560e428268c1f7e4c22ae34714bc83d4a5264d2ef88ce141e2c,-1,24,1,0.98646,1467242881,Regular,5493c77fea88381446187f242928d641e1145433809ba3dda3ba0455de7fbc53
5493c77fea88381446187f242928d641e1145433809ba3dda3ba0455de7fbc53,1,1,1,0.98646,1467242308,Regular,32ce17640b405560e428268c1f7e4c22ae34714bc83d4a5264d2ef88ce141e2c
a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7,-1,28,1,0.981579,1467198491,Regular,6efaff36ce0c33943029137a84b809fcdf4a3bc60f57d837f79ea95e1fb667ee
6efaff36ce0c33943029137a84b809fcdf4a3bc60f57d837f79ea95e1fb667ee,1,0,1,0.981579,1467194289,Regular,a2ad8d6eb2a352142c64dd488c0f1c557776e614b125a9eae9b7b0073be153c7
ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d,-1,50,1,0.983467,1467143815,Regular,3f61d45f4e0d94a8e473165f6cbad5e7ab4f8881863d8f9ab01b3c19b540ef9f
3f61d45f4e0d94a8e473165f6cbad5e7ab4f8881863d8f9ab01b3c19b540ef9f,1,0,1,0.983467,1467138548,Regular,ccb1d18bb604487c911a716770b6e0e430d08fe4f578f606955826d4c221885d
d010abe5f5edec67c6cd50c28bbe88f58b51f226fd13ede2149b8baa98b3734f,-1,2,1,0.985993,1467068670,Regular,b7ff08592aac2f24756cfc1732bb830eb8a7c9c1e39577f8c576a12e792c998c
b7ff08592aac2f24756cfc1732bb830eb8a7c9c1e39577f8c576a12e792c998c,1,1,1,0.985993,1467064997,Regular,d010abe5f5edec67c6cd50c28bbe88f58b51f226fd13ede2149b8baa98b3734f
