tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,-1,42,1,155.92480988,1610576623,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,-1,43,1,0.00791407,1610576623,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,-1,44,1,155.92480988,1610576623,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,-1,45,1,0.00791407,1610576623,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,-1,46,1,155.92480988,1610576623,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,-1,47,1,0.00791407,1610576623,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,-1,48,1,155.92480988,1610576623,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4,-1,38,1,155.92480988,1610576623,Regular,4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,29,1,155.92480988,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,0,1,0.00791407,1610576430,Regular,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,1,1,155.92480988,1610576430,Regular,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,2,1,0.00791407,1610576430,Regular,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,3,1,155.92480988,1610576430,Regular,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,4,1,0.00791407,1610576430,Regular,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,5,1,155.92480988,1610576430,Regular,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,6,1,0.00791407,1610576430,Regular,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,7,1,155.92480988,1610576430,Regular,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,8,1,0.00791407,1610576430,Regular,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,9,1,155.92480988,1610576430,Regular,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,10,1,0.00791407,1610576430,Regular,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,11,1,155.92480988,1610576430,Regular,a1cf4ef585c87db797c4397780eb7c84cd874db3c0593edf3696d60a0592bba4
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,12,1,0.00791407,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,13,1,155.92480988,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,14,1,0.00791407,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,15,1,155.92480988,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,16,1,0.00791407,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,17,1,155.92480988,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,18,1,0.00791407,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,19,1,155.92480988,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,20,1,0.00791407,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,21,1,155.92480988,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,22,1,0.00791407,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,23,1,155.92480988,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,24,1,0.00791407,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,25,1,155.92480988,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,26,1,0.00791407,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,27,1,155.92480988,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
4fe3a3e306ffbd7c3b7267c14bea3dcd4c15cee917ab1f371630f656d1499190,1,28,1,0.00791407,1610576430,Regular,b3b0e8cb3cecaeee2a0a73c5bc0c4639c00e8158d9df27a1b8256ad1539ce243
