tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1474354d0d16213f237f557045d03c061033124d4190891de0c8949eb1c3fac,1,0,1,33.5464647,1654264849,Regular,07ff14fca86331b1dc6e62751a2c615f63ec8846d5a737505d6ba20e387ac10f
94fa248ae0242a0a5eef63535c59c1160f9d406d82fc0aac45ed81df750d101e,-1,2,1,2.95367844,1654228735,Regular,80229266bce23650839ca34790850ce6bfb3cdb246db65e7f4badea9281d1738
80229266bce23650839ca34790850ce6bfb3cdb246db65e7f4badea9281d1738,1,0,1,2.95367844,1654143593,Regular,94fa248ae0242a0a5eef63535c59c1160f9d406d82fc0aac45ed81df750d101e
7d5cff646d378fd9443c1608ae390654eaa690422155ce28aae3caa0589b1301,-1,0,1,160.56180587,1652905254,Regular,27704b1eb9613a48677ab2f2105ae5b6b3edad25a1e2ae0a0c14849f7a4630cd
27704b1eb9613a48677ab2f2105ae5b6b3edad25a1e2ae0a0c14849f7a4630cd,1,1,1,160.56180587,1652722570,Regular,7d5cff646d378fd9443c1608ae390654eaa690422155ce28aae3caa0589b1301
300b7a11030f87f13f7ce2c071035ae350ae20f6c2a7d625c9a2b8c50a955a3e,-1,0,1,292.87312912,1652195806,Regular,50c881717aaf88109c6548759656cd2a5546f73db7bfcc5d9d3004506d2b1991
50c881717aaf88109c6548759656cd2a5546f73db7bfcc5d9d3004506d2b1991,1,0,1,292.87312912,1652159877,Regular,300b7a11030f87f13f7ce2c071035ae350ae20f6c2a7d625c9a2b8c50a955a3e
c5c39189d38b27e4e80c331abfcbad1b0dcae193df9a4bb78782ff6165d657b7,-1,0,1,250.83819768,1651973927,Regular,32d01950019d5cae34318e936a8a9634c1f711a694507544e5addac93eb1fc6f
32d01950019d5cae34318e936a8a9634c1f711a694507544e5addac93eb1fc6f,1,0,1,250.83819768,1651881228,Regular,c5c39189d38b27e4e80c331abfcbad1b0dcae193df9a4bb78782ff6165d657b7
bcba252c571859579340d9a18bdb5874b162e813afa228331ba4b19c25231662,-1,7,1,40.25074056,1650790053,Regular,e56cdbed684e9c4d923ecef24b87254f1ad2d4c319e410fc3cb5f671efbf83c7
e56cdbed684e9c4d923ecef24b87254f1ad2d4c319e410fc3cb5f671efbf83c7,1,0,1,40.25074056,1650778424,Regular,bcba252c571859579340d9a18bdb5874b162e813afa228331ba4b19c25231662
006aa2eb81a05020ac09a7eae925ed3b3c9faa9d1aa23ef5e6c82adb09ccfd7c,-1,0,1,163.19820446,1650568728,Regular,b975c27296247b5196583d87b13a01c7d284f9265464fb01fc3ab458aeb7965e
b975c27296247b5196583d87b13a01c7d284f9265464fb01fc3ab458aeb7965e,1,0,1,163.19820446,1650399838,Regular,006aa2eb81a05020ac09a7eae925ed3b3c9faa9d1aa23ef5e6c82adb09ccfd7c
a3ea3e2d7e985c61d66a8cf2e1829394f0d29c5c11c3774275037689de4b49e3,-1,3,1,58.8486912,1650257968,Regular,44e92c3b96a5aba7713fafef5b1b219e3544f06b148cc35b75255460b56bec2f
44e92c3b96a5aba7713fafef5b1b219e3544f06b148cc35b75255460b56bec2f,1,0,1,58.8486912,1650252606,Regular,a3ea3e2d7e985c61d66a8cf2e1829394f0d29c5c11c3774275037689de4b49e3
2c9fc7a7216ac11d850d63123e34d9063d7759c746d7a637a88efcc36206956d,-1,5,1,94.83611601,1648040768,Regular,7ed13cab9c0e1737cb624a747cfd1e28ad2b1698b9a16bc7dd3b03c97adf4bfa
7ed13cab9c0e1737cb624a747cfd1e28ad2b1698b9a16bc7dd3b03c97adf4bfa,1,0,1,94.83611601,1648003345,Regular,2c9fc7a7216ac11d850d63123e34d9063d7759c746d7a637a88efcc36206956d
b23a390c7b7af6344b08821ff11634f2414195c55ab0da89fce29cc82671f134,-1,4,1,95.37592397,1644722599,Regular,3fa7cbbcb757d257b90bbccee7043f26e16fa05d5b047874ad0b5a8b3166bac1
3fa7cbbcb757d257b90bbccee7043f26e16fa05d5b047874ad0b5a8b3166bac1,1,0,1,95.37592397,1644654529,Regular,b23a390c7b7af6344b08821ff11634f2414195c55ab0da89fce29cc82671f134
139e8fa7f1eea90e3614abb2f45156f4bd036ac9ee98dee122d65106d134e654,-1,0,1,332.37446195,1644210050,Regular,2f59ea5668533a6d6457ed42826ad233674c87d690f012ce99188b2806c9708c
2f59ea5668533a6d6457ed42826ad233674c87d690f012ce99188b2806c9708c,1,0,1,332.37446195,1644194497,Regular,139e8fa7f1eea90e3614abb2f45156f4bd036ac9ee98dee122d65106d134e654
ed9c890619753ecb1f1f3f0e88532ecfda17c181b4f584a259fb6e4ec51dd824,1,0,1,100.48494409,1643599972,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
361b0aa9c06e8281fd339563ff35a2b75d89db1cefc3074495b269330c1dcc30,-1,0,1,230.49196291,1643368573,Regular,b410b757a76146e7f03334fba36a408cf39d366aa57ac6e4275d3cad3a4a2322
b410b757a76146e7f03334fba36a408cf39d366aa57ac6e4275d3cad3a4a2322,1,0,1,230.49196291,1643342466,Regular,361b0aa9c06e8281fd339563ff35a2b75d89db1cefc3074495b269330c1dcc30
6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372,-1,2,1,79.96543757,1643083181,Regular,f5a94bda1ff387dc415873346575775f794a6b383d222554a4336db1ee380c5e
35639beb55d498b2d386417807f16803f837327124e4d8b5eff86a2647adc455,-1,9,1,64.98037883,1643034108,Regular,efccd95a14ca5632b153a0bd371fe628895fd443f55b1a78fc3362a54008a2d1
f5a94bda1ff387dc415873346575775f794a6b383d222554a4336db1ee380c5e,1,0,1,79.96543757,1643030370,Regular,6689c2099598128904652549b6bb3b32ae4d775366c0bd7898a71fbeccb41372
efccd95a14ca5632b153a0bd371fe628895fd443f55b1a78fc3362a54008a2d1,1,0,1,64.98037883,1643029662,Regular,35639beb55d498b2d386417807f16803f837327124e4d8b5eff86a2647adc455
176f84ad6849588fe5ecb3732ec72c16874062e6a34a84f6185fdcdb7b127db0,-1,1,1,9.07977483,1642995210,Regular,af8dc25d723834a69ba0faedfb9cb652390d7aaf7000158e256445eca64c68d6
af8dc25d723834a69ba0faedfb9cb652390d7aaf7000158e256445eca64c68d6,1,0,1,9.07977483,1642916666,Regular,176f84ad6849588fe5ecb3732ec72c16874062e6a34a84f6185fdcdb7b127db0
548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492,-1,0,1,55.8967019,1642739725,Regular,e76a6d4db21ac620e387c9a755acff268d56c4953a647f880abefec19e92421f
e76a6d4db21ac620e387c9a755acff268d56c4953a647f880abefec19e92421f,1,0,1,55.8967019,1642734226,Regular,548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492
955d8a24f5f0c96a5008886c4fbcc18fb6acbf4f045de81334c18112d8797ab8,-1,4,1,6.24797273,1641133560,Regular,87fa0ba502f4c4c4db2c378a66d287ea3058d5f3a1f489eaf9b91e44c83d3c65
87fa0ba502f4c4c4db2c378a66d287ea3058d5f3a1f489eaf9b91e44c83d3c65,1,0,1,6.24797273,1641097857,Regular,955d8a24f5f0c96a5008886c4fbcc18fb6acbf4f045de81334c18112d8797ab8
8906e1f99e15b08b36b5c5456a3f666903d82c2cadfd2e16ccb6f9e293ad96c5,-1,3,1,8.23491076,1640780066,Regular,8d73f91d6f8de41bd39d6a932442d62f6d4ec3f543f8d638828bfda46ef6bdfc
8d73f91d6f8de41bd39d6a932442d62f6d4ec3f543f8d638828bfda46ef6bdfc,1,0,1,8.23491076,1640754304,Regular,8906e1f99e15b08b36b5c5456a3f666903d82c2cadfd2e16ccb6f9e293ad96c5
1c8f49218bdbc2979b2e15ff8933f000987a301dbbceffb3b1dac3e439bf768b,-1,0,1,86.56427343,1640000032,Regular,286d758b07c9a6850f706550fe8876e5bc405329ad0de1e8525e062d49f030c2
286d758b07c9a6850f706550fe8876e5bc405329ad0de1e8525e062d49f030c2,1,0,1,86.56427343,1639988057,Regular,1c8f49218bdbc2979b2e15ff8933f000987a301dbbceffb3b1dac3e439bf768b
a82fbcc73a00df5ce28280bcd38e255cbd092a1959540590adf8298f015a3153,-1,0,1,103.72,1639725622,Regular,fd3ef5a12a98ae08a197e163d9f7aa6577671d92e42f866d8b3cbd7785e1409f
425ce886fc48f57169d4936c04c48cc5588ed1fef6dd4450bc11c932a84c2725,-1,3,1,2.66502795,1639452241,Regular,89c550cb893c30f5cd1446c112a5fc3a7f8f7aabb4738a509cc93064fdddb977
89c550cb893c30f5cd1446c112a5fc3a7f8f7aabb4738a509cc93064fdddb977,1,0,1,2.66502795,1639448902,Regular,425ce886fc48f57169d4936c04c48cc5588ed1fef6dd4450bc11c932a84c2725
12b43f69c4314cd4475ca9e8adf26d374dad77a6547af942ff20b7a9a3d8d3d6,-1,4,1,71.96962587,1639034421,Regular,52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68
52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68,-1,6,1,4.72108319,1639025229,Regular,0b0f98504778b083bd04d0c59a3654105ff52bc7aaf0f646f3da395bfd12c881
52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68,1,0,1,71.96962587,1639025229,Regular,12b43f69c4314cd4475ca9e8adf26d374dad77a6547af942ff20b7a9a3d8d3d6
0b0f98504778b083bd04d0c59a3654105ff52bc7aaf0f646f3da395bfd12c881,1,0,1,4.72108319,1639023154,Regular,52035026bf54c6f4c98256408edf66dd8bdfc8a381a5e6259d5d43a3508afc68
903bf4240c8c14cd7d6c5d4050d398db7020f5265fcc81440e6b4a5b47e4c785,-1,0,1,391.33341674,1638962663,Regular,e26282d31258ec439b402c85fd4488f3e144e7ae5daf0b6dca8c5b634bf7e838
e26282d31258ec439b402c85fd4488f3e144e7ae5daf0b6dca8c5b634bf7e838,1,1,1,391.33341674,1638956510,Regular,903bf4240c8c14cd7d6c5d4050d398db7020f5265fcc81440e6b4a5b47e4c785
cdd616edfb95408defaa83a77510a52234ce0ec459fe83cf7bd9870c5b49d5d6,-1,6,1,10.3747129,1638680632,Regular,1bf6b37985110b190a582b1b09bee430d5f19671b75ba2253b01087004e99f9a
1bf6b37985110b190a582b1b09bee430d5f19671b75ba2253b01087004e99f9a,1,0,1,10.3747129,1638677929,Regular,cdd616edfb95408defaa83a77510a52234ce0ec459fe83cf7bd9870c5b49d5d6
c0c27852081abae9d322094ed6dfad8051d971af81751e23d672db10da830941,-1,0,1,105.48315885,1638604919,Regular,ce1136f55bf4fef0083542233d43a8a9cb139aee5f8d566fcdf36d982993f12c
fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b,-1,3,1,4.21953473,1638592612,Regular,c1bed8471a21c774353d9b76517e9e4bd32884d7fbd093d4a745b97744dcb254
fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b,-1,7,1,3.2327891,1638592612,Regular,42c766450583f204d5c1f2aa152bae94e032a9bada2211d54c190cfaad7cd1e3
42c766450583f204d5c1f2aa152bae94e032a9bada2211d54c190cfaad7cd1e3,1,0,1,3.2327891,1638587923,Regular,fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b
c1bed8471a21c774353d9b76517e9e4bd32884d7fbd093d4a745b97744dcb254,1,0,1,4.21953473,1638587923,Regular,fad3ce08b5cf1d3fed3b3636a518533f829e3b26e972209b493a841abd6f671b
9e655db47425e9f6b84eefdbc5ae51d02a3f025669375271386d72ddb2bbd672,-1,3,1,3.18117933,1638510736,Regular,b0610afbf6ae02dc17799d9e219c17da17d3b42fc8a1d2be4fde7494613071d7
b0610afbf6ae02dc17799d9e219c17da17d3b42fc8a1d2be4fde7494613071d7,1,0,1,3.18117933,1638504308,Regular,9e655db47425e9f6b84eefdbc5ae51d02a3f025669375271386d72ddb2bbd672
a8d2fec190c8b863f583470306f166dfcd63ba24e662e22c4d972afaf8f422b3,-1,0,1,363.96097326,1638313058,Regular,d7c83e3e02eef1d3a3a4127605796f575b9b34849f452f29b9f63e7b2aa2ac46
d7c83e3e02eef1d3a3a4127605796f575b9b34849f452f29b9f63e7b2aa2ac46,1,0,1,363.96097326,1638297109,Regular,a8d2fec190c8b863f583470306f166dfcd63ba24e662e22c4d972afaf8f422b3
4aabad5d70860a3d580fe2a124a004d7ab38db1d0a6364861f8b9d346c17d8bc,-1,2,1,3.86124324,1638161104,Regular,d478e2a18efaca093720af8d601333437323b7584915b4c48e4055a00cb03f86
4aabad5d70860a3d580fe2a124a004d7ab38db1d0a6364861f8b9d346c17d8bc,-1,5,1,2.84481976,1638161104,Regular,11edfbc9740717c884e64b8fb40f2e9dce7522da94e6a6449468b2062641a9ce
11edfbc9740717c884e64b8fb40f2e9dce7522da94e6a6449468b2062641a9ce,1,0,1,2.84481976,1638157971,Regular,4aabad5d70860a3d580fe2a124a004d7ab38db1d0a6364861f8b9d346c17d8bc
d478e2a18efaca093720af8d601333437323b7584915b4c48e4055a00cb03f86,1,0,1,3.86124324,1638157971,Regular,4aabad5d70860a3d580fe2a124a004d7ab38db1d0a6364861f8b9d346c17d8bc
c16e3c1d626954e63720a6990e5c64fe1354c3cb63aa96438d98d74e1f941280,-1,0,1,3.10254822,1638086708,Regular,0b0dabc91e17be82ad53a90fce5a2e0a3cc4d142276cacc802ca9201f638366e
0b0dabc91e17be82ad53a90fce5a2e0a3cc4d142276cacc802ca9201f638366e,1,0,1,3.10254822,1638075020,Regular,c16e3c1d626954e63720a6990e5c64fe1354c3cb63aa96438d98d74e1f941280
6ff7c6b7656d2005fd2c689766b878036dbd231b576eea092760075b4a56727a,-1,4,1,76.20798032,1638027533,Regular,d900651c308ca259e767c4ac77b36b603bf6470dfbc235e7f4f79be8b45abc46
d900651c308ca259e767c4ac77b36b603bf6470dfbc235e7f4f79be8b45abc46,1,0,1,76.20798032,1638007539,Regular,6ff7c6b7656d2005fd2c689766b878036dbd231b576eea092760075b4a56727a
12fb031b710221aa9ddb9f4bebd748fdc74f81528218c27ca35944b3e8bcd4b6,-1,0,1,386.38534339,1637989299,Regular,8ccf917d41217cd937dd98802865f9ceb60db79bed5819a879c9e34387abfdd4
71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2,-1,1,1,4.87203185,1637986797,Regular,74ee854f2b379efc47e4608353df4e8a4efff46c64d8cf6331b457c015ded820
74ee854f2b379efc47e4608353df4e8a4efff46c64d8cf6331b457c015ded820,1,0,1,4.87203185,1637985001,Regular,71e72c844da7af82473dded4edeaf3f0ef79c4e5fd42d2075ad01cd8602429a2
8ccf917d41217cd937dd98802865f9ceb60db79bed5819a879c9e34387abfdd4,1,0,1,386.38534339,1637977181,Regular,12fb031b710221aa9ddb9f4bebd748fdc74f81528218c27ca35944b3e8bcd4b6
52d3b49a2d5322b942fe499a41e9739998cdde99c01b18c495d69be98f101dd5,-1,0,1,106.28880598,1637819518,Regular,92947795d0d3c5e4303288caaf449d992fe4e317a7175c39437ba447688f04af
5dcb495d14ccffc757cb789506175b2a82f6571eb9869f0dfa7a5d237f45171b,-1,0,1,136.8933766,1637766440,Regular,0a83169205341d923297cfe4508b379713d40ebfb70098c1d31852e86c17baf2
0a83169205341d923297cfe4508b379713d40ebfb70098c1d31852e86c17baf2,1,0,1,136.8933766,1637750852,Regular,5dcb495d14ccffc757cb789506175b2a82f6571eb9869f0dfa7a5d237f45171b
f585a8e57276d713e3742e25b0a19f7eacef0eba3350e58b1c754ec00976dfb0,-1,6,1,11.54933375,1637737060,Regular,68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306
68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306,1,0,1,11.54933375,1637732647,Regular,f585a8e57276d713e3742e25b0a19f7eacef0eba3350e58b1c754ec00976dfb0
f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119,-1,1,1,4.22434911,1637642998,Regular,eef8f7bc2b270d15ff83da666c0d5bcee6bfd0a05c35a608b10f27fab8c2190d
eef8f7bc2b270d15ff83da666c0d5bcee6bfd0a05c35a608b10f27fab8c2190d,1,0,1,4.22434911,1637639334,Regular,f0d7ff0ee8ae6ca2d5f69f254bf9b2063b8a73be3e34d9668fb801e94a328119
d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92,-1,9,1,4.96303259,1637215933,Regular,c97b2ade7ab3d73f42fd7baaeae3371ec18e6d7afc2ea8e37f2936586f62f88d
c97b2ade7ab3d73f42fd7baaeae3371ec18e6d7afc2ea8e37f2936586f62f88d,1,0,1,4.96303259,1637210680,Regular,d3d5c65c3137d9453f6329466545d702a3e5e0d6a19b6386d1d4aab0c3597e92
bdb4aa1d685c3a0b4fba0786086ba5c269be4e4b1bd61b460ca0fcdf39c4ba74,-1,0,1,465.92531724,1636985819,Regular,e9d4f82180b1c2ec4f50da0150a7f4152ce513d63768c1861177437f2cd627d2
e9d4f82180b1c2ec4f50da0150a7f4152ce513d63768c1861177437f2cd627d2,1,1,1,465.92531724,1636981079,Regular,bdb4aa1d685c3a0b4fba0786086ba5c269be4e4b1bd61b460ca0fcdf39c4ba74
dee3ad78dd47a0e84ae2973fdc695ac3da8651b00eee82295d086dc473d64752,-1,0,1,136.39987728,1636711867,Regular,69e977c883665d6df95d806aad9dccf5f8ea9a4cb71fdf99c0eb9c0911792839
69e977c883665d6df95d806aad9dccf5f8ea9a4cb71fdf99c0eb9c0911792839,1,0,1,136.39987728,1636695136,Regular,dee3ad78dd47a0e84ae2973fdc695ac3da8651b00eee82295d086dc473d64752
eefc7e0a828a482a70edc20991ad62279008301127d71c66017251c7ab74a1e7,-1,0,1,146.12782927,1636615902,Regular,47d4cb056533b4f651764eadec37641855ba80f79ed80deed6d1adf2702fadb3
bc5186d0af927f5623d83c17d361bc50d400c915bd246c8b80ab9f8be09769f6,-1,8,1,15.26179201,1636611629,Regular,dc669162fe70168bcef50d9bb3e795f4be4a01e81179c1a1067c086c3954a789
dc669162fe70168bcef50d9bb3e795f4be4a01e81179c1a1067c086c3954a789,1,0,1,15.26179201,1636606766,Regular,bc5186d0af927f5623d83c17d361bc50d400c915bd246c8b80ab9f8be09769f6
47d4cb056533b4f651764eadec37641855ba80f79ed80deed6d1adf2702fadb3,1,0,1,146.12782927,1636605716,Regular,eefc7e0a828a482a70edc20991ad62279008301127d71c66017251c7ab74a1e7
7f210c684d8fef90e7c0cb0a547ca8a7e58b6087d172cfa4fcdd2b8e5c795e2b,-1,0,1,127.80759013,1636572674,Regular,25a8968a88abd93c000c74231fba304105af51c89e0ea09bd51fd6a96a51ce1f
e057718db4f7cbe117189c1847cac7e084f1296e9c673e7eba02857ad2610b2f,-1,5,1,3.78649485,1636345707,Regular,cd7246eaddae230ff7bba4a522f5ad8d5c20637f581ed9b72af08bc04ef9eb04
cd7246eaddae230ff7bba4a522f5ad8d5c20637f581ed9b72af08bc04ef9eb04,1,0,1,3.78649485,1636343312,Regular,e057718db4f7cbe117189c1847cac7e084f1296e9c673e7eba02857ad2610b2f
970e41978881fec9f5f5ed0a1318439931d905640193b57fae0bbb0d2ef2750a,-1,3,1,25.08140619,1636314866,Regular,82888b7ab3e87808bfac485fbc60124ab6503ae2e73ecb8f5c8bc0712bf2865e
82888b7ab3e87808bfac485fbc60124ab6503ae2e73ecb8f5c8bc0712bf2865e,1,0,1,25.08140619,1636280732,Regular,970e41978881fec9f5f5ed0a1318439931d905640193b57fae0bbb0d2ef2750a
86f325e19f5ac64706d28ba094cc7c6ca6fb9cbf7a26bb69d74b9eb0c8abe033,-1,0,1,138.09290425,1636199062,Regular,ad4bf8a98f345aa4bd0e07992b337d2a937160ad71558db48232170cf16282da
44e56e09564ccd61784309bd07b0f2ebbb6e266c66907d391091f216a48d29bf,-1,1,1,59.10961158,1636167965,Regular,a4f8cf4412c80685218480906d5564cc2d27a392644f24060ff417fe88bac1cc
a4f8cf4412c80685218480906d5564cc2d27a392644f24060ff417fe88bac1cc,1,0,1,59.10961158,1636099584,Regular,44e56e09564ccd61784309bd07b0f2ebbb6e266c66907d391091f216a48d29bf
25a8968a88abd93c000c74231fba304105af51c89e0ea09bd51fd6a96a51ce1f,1,0,1,127.80759013,1636087328,Regular,7f210c684d8fef90e7c0cb0a547ca8a7e58b6087d172cfa4fcdd2b8e5c795e2b
830a7f3717f904e1dbe76a664218092e626b9850007cf1ada2cf6e9d5ec06123,-1,0,1,11.22967101,1635998780,Regular,a0bc9c25f938e013832830269d14a5f5b63977929be84c1acc1a0114c56df2b1
a0bc9c25f938e013832830269d14a5f5b63977929be84c1acc1a0114c56df2b1,1,0,1,11.22967101,1635996023,Regular,830a7f3717f904e1dbe76a664218092e626b9850007cf1ada2cf6e9d5ec06123
ad4bf8a98f345aa4bd0e07992b337d2a937160ad71558db48232170cf16282da,1,0,1,138.09290425,1635677937,Regular,86f325e19f5ac64706d28ba094cc7c6ca6fb9cbf7a26bb69d74b9eb0c8abe033
