tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904,-1,19,1,0.00795482,1612598918,Regular,e42413ef91f23fb304fea4e1e55f50e1e001132d02910fadf9b29d78e22f8e6c
e42413ef91f23fb304fea4e1e55f50e1e001132d02910fadf9b29d78e22f8e6c,1,2,1,0.00795482,1612508800,Vote,7030b339ec8aefbd923bc4ec40a827050686f036c8745ff229ecff611d2f6904
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,2,1,0.008195,1610006695,Regular,953ccd2f3f723b400e9e2a3508ad662748e39d3b09f4feff43ffcebdd8f9f20c
953ccd2f3f723b400e9e2a3508ad662748e39d3b09f4feff43ffcebdd8f9f20c,1,2,1,0.008195,1609927661,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2,-1,30,1,0.00836019,1604390449,Regular,30d0e0e66fec6b59142a3aa0f4731c28896e43a94d08482a44f6a5cb0609015c
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,76,1,0.00836019,1604304028,Regular,853766ae60e26941e6414c263d1562ba837973cb156971b2fd70a343619b0c88
30d0e0e66fec6b59142a3aa0f4731c28896e43a94d08482a44f6a5cb0609015c,1,2,1,0.00836019,1604248687,Vote,5250e6366c0623a825a48685d06181b632ff9beedb8151136049b0348feeecf2
853766ae60e26941e6414c263d1562ba837973cb156971b2fd70a343619b0c88,1,2,1,0.00836019,1604155427,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,29,1,0.0083611,1601622492,Regular,19f96cd69d9d58216260212d2c41c13c6569496028314b71066ed6ea30f72149
19f96cd69d9d58216260212d2c41c13c6569496028314b71066ed6ea30f72149,1,2,1,0.0083611,1601512278,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,101,1,0.00852822,1600758559,Regular,9fbe42a146785fcce16133f94555ba38b05f5f35246d6c9b1d42280e261d7bfa
9fbe42a146785fcce16133f94555ba38b05f5f35246d6c9b1d42280e261d7bfa,1,2,1,0.00852822,1600628411,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,41,1,0.00844474,1600326225,Regular,39a0c94a6e5af85bf6d2adc25b29c3e6f4df8d62dd3904968a71f0fc2666435f
39a0c94a6e5af85bf6d2adc25b29c3e6f4df8d62dd3904968a71f0fc2666435f,1,2,1,0.00844474,1600216906,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,60,1,0.00878561,1600153683,Regular,da1c515c18d54c83ce39e61454cb093de1db5a3a0dc2742ab7d5d05d420a0e8b
da1c515c18d54c83ce39e61454cb093de1db5a3a0dc2742ab7d5d05d420a0e8b,1,2,1,0.00878561,1599985563,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979,-1,41,1,0.00861401,1597389654,Regular,7afb98a6886834851f786e5bf443da6d6d9d44858d106b3ff12b3b928aece77e
7afb98a6886834851f786e5bf443da6d6d9d44858d106b3ff12b3b928aece77e,1,2,1,0.00861401,1597269999,Vote,0a2a943851724b39c201f2c5ac5da4335407c0c141f7498ad1e9886db7973979
603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85,-1,25,1,0.00870016,1596265376,Regular,7e56754a323d8883bc15caf00f191d788bd79e415446f06302ef7118b7382853
7e56754a323d8883bc15caf00f191d788bd79e415446f06302ef7118b7382853,1,2,1,0.00870016,1596145069,Vote,603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85
d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15,-1,42,1,0.00896267,1593846145,Regular,88d6259a4387fe724ab8c1c231e5f27ec6cb022786d9e575f89ab577b045b064
88d6259a4387fe724ab8c1c231e5f27ec6cb022786d9e575f89ab577b045b064,1,2,1,0.00896267,1593715366,Vote,d35a3dc8b552f9dabfd23fb98f17423d9311a3fbcc9cedb1d50bcf92f8044b15
b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67,-1,50,1,0.00896325,1591599627,Regular,2f97333174e4ac2d4a637a12d7d351eafc499e6f8c235ee4d2bc7a01989c277a
2f97333174e4ac2d4a637a12d7d351eafc499e6f8c235ee4d2bc7a01989c277a,1,2,1,0.00896325,1591487282,Vote,b24d78af7b607f36b34587e0d93e3e7759f48c225203ee450b4a81602a330f67
70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06,-1,50,1,0.00905346,1589181497,Regular,125cdf46a591f1a32dae552ec35a023e45055f0b32bd470a12420da9454a80bc
125cdf46a591f1a32dae552ec35a023e45055f0b32bd470a12420da9454a80bc,1,2,1,0.00905346,1589045708,Vote,70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06
51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8,-1,39,1,0.00905346,1588230063,Regular,1b2fc8ea14c3c729eac27cfd3ffefae6f12cc347d34a0f30314424cf4e81eda4
1b2fc8ea14c3c729eac27cfd3ffefae6f12cc347d34a0f30314424cf4e81eda4,1,2,1,0.00905346,1588109666,Vote,51b66c7d9803e778ab0bf0873b977e98a574bd7e6dbb693faf259961a6b756f8
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,22,1,0.00905412,1586588662,Regular,563328e1d6986814eab5a531c4fa40eebd197a6884fc9b09c828ec1e27f2a476
3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9,-1,10,1,0.00914402,1586502464,Regular,793a0d4e1d8ecadf51b23989765341a7e3a9bcd89683f664afa5c5f93661902b
563328e1d6986814eab5a531c4fa40eebd197a6884fc9b09c828ec1e27f2a476,1,2,1,0.00905412,1586496170,Vote,f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1
793a0d4e1d8ecadf51b23989765341a7e3a9bcd89683f664afa5c5f93661902b,1,2,1,0.00914402,1586409859,Vote,3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9
60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3,-1,29,1,0.00914404,1586242833,Regular,b07eb4f7287c2f02dea90a2e7ad71adcd973f2f30321866b26e67c1663aa6ae1
b07eb4f7287c2f02dea90a2e7ad71adcd973f2f30321866b26e67c1663aa6ae1,1,2,1,0.00914404,1586133619,Vote,60b33efaaf901f224a5e144ee680c93602d5040ea492d9c48c5f0860921bd9a3
19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400,-1,17,1,0.00923553,1584947008,Regular,6ec56c6ba49e92452695d651191abc0a2431e682f376c89d19acfd80bb387b63
6ec56c6ba49e92452695d651191abc0a2431e682f376c89d19acfd80bb387b63,1,2,1,0.00923553,1584849877,Vote,19c164055aaa893142d53f130602a07519c5e9e7c0ae02c3243ebb49e1a83400
a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46,-1,44,1,0.0093272,1584082846,Regular,c98c339912ea42dec7057b45a5bd4bb8416d04edefc034fcf01e0ad2e1b7caf1
a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a,-1,8,1,0.00914464,1583996432,Regular,9a85025a808124a2bb1f01e84ab6c56216c2f4102d3bf82a0c9204afa16a2e31
c98c339912ea42dec7057b45a5bd4bb8416d04edefc034fcf01e0ad2e1b7caf1,1,2,1,0.0093272,1583934218,Vote,a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46
9a85025a808124a2bb1f01e84ab6c56216c2f4102d3bf82a0c9204afa16a2e31,1,2,1,0.00914464,1583884700,Vote,a1c12955109dd4b63c915f87289fbf75a2acb57749e1bc68896a7c15ebe4d31a
9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8,-1,24,1,0.00942047,1582790581,Regular,e3802151fdfd1d2ab50ba6386ddc308d768fa93c85f2d0c0558dae5e5792f778
e3802151fdfd1d2ab50ba6386ddc308d768fa93c85f2d0c0558dae5e5792f778,1,2,1,0.00942047,1582690543,Vote,9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8
b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4,-1,3,1,0.00970448,1581753878,Regular,86984e5d32f3336c25a7a8501398825950eb662f9800023db320605d8ac46317
86984e5d32f3336c25a7a8501398825950eb662f9800023db320605d8ac46317,1,2,1,0.00970448,1581596955,Vote,b6c79b592d6d1349b9287d5e2ff438494ff812d6eb9179f2d49663bbff1679a4
7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb,-1,25,1,0.00951534,1579420911,Regular,2682570d15263eb104a72892ea2fa6e4e47ce7133280160f92954e72cef4975f
2682570d15263eb104a72892ea2fa6e4e47ce7133280160f92954e72cef4975f,1,2,1,0.00951534,1579342031,Vote,7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,15,1,0.00970592,1576743672,Regular,1570cda228751231a8ae386b2047dc7bf81ae1b677e165d765d23baf3c602455
1570cda228751231a8ae386b2047dc7bf81ae1b677e165d765d23baf3c602455,1,2,1,0.00970592,1576587932,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
ee709cfd08d80ee3851b73716e431a0559784ba679068bea70b27fc7036494cb,-1,42,1,0.00990025,1576310594,Regular,8626a95dfa65739bd2c4d3197199a186a241b11bb15dc98d01df9447cde3c8b0
8626a95dfa65739bd2c4d3197199a186a241b11bb15dc98d01df9447cde3c8b0,1,2,1,0.00990025,1576205831,Vote,ee709cfd08d80ee3851b73716e431a0559784ba679068bea70b27fc7036494cb
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,31,1,0.01029197,1573718847,Regular,529234cf7a2dd8e92b437cea77b44c2dba78cd7b175a5bec46d754551cc71572
529234cf7a2dd8e92b437cea77b44c2dba78cd7b175a5bec46d754551cc71572,1,0,1,0.01029197,1573577895,Revocation,192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e
6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38,-1,23,1,0.00999925,1573027598,Regular,4e3a667277a04533072de6183a6c8121c8074b4a42eb64b4ff803a85aa4e505c
4e3a667277a04533072de6183a6c8121c8074b4a42eb64b4ff803a85aa4e505c,1,2,1,0.00999925,1572892125,Vote,6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38
f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686,-1,3,1,0.01030139,1570407416,Regular,f0aeba7d5f251917b4bbe03d03e78bf64b99be6012fc9a376bb3dd3b7b618409
f0aeba7d5f251917b4bbe03d03e78bf64b99be6012fc9a376bb3dd3b7b618409,1,2,1,0.01030139,1570247062,Vote,f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686
f52ad7a6f8525dbe281993fc5d8676f56ec9a14fd97759d94c6f2aa835955337,-1,6,1,0.01000152,1568818587,Regular,9b07d819e916ebfd6b5ded453035e64045fa6e52200370836bbed016b996b118
9b07d819e916ebfd6b5ded453035e64045fa6e52200370836bbed016b996b118,1,2,1,0.01000152,1568734938,Vote,f52ad7a6f8525dbe281993fc5d8676f56ec9a14fd97759d94c6f2aa835955337
47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf,-1,20,1,0.01010079,1568359687,Regular,cf939021e9ec120f6cfc3b681fe24484f5b062fdbdc20c573e4869a5d6db0e4f
cf939021e9ec120f6cfc3b681fe24484f5b062fdbdc20c573e4869a5d6db0e4f,1,2,1,0.01010079,1568258242,Vote,47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf
a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2,-1,46,1,0.01030303,1566476582,Regular,3a2f97c403941363594c37b4b6ed2c81bf940646dca6bb30a7082756330ef6de
3a2f97c403941363594c37b4b6ed2c81bf940646dca6bb30a7082756330ef6de,1,2,1,0.01030303,1566381866,Vote,a5e15d45e952fe139f5ddeef347291f286e61c80792ea960a63c9b34d1c8f9a2
d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7,-1,65,1,0.01030479,1563085357,Regular,91217564e1b2347fa2daaca692321daaf007af9e1bcab1bab75de2f6de86526a
91217564e1b2347fa2daaca692321daaf007af9e1bcab1bab75de2f6de86526a,1,2,1,0.01030479,1562885515,Vote,d0f6fd9c0e367ad260acc840d5bee03472cc5fef1d4add942480c1305c6359d7
d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556,-1,6,1,0.01040694,1562246488,Regular,5c2814d0a494b8ab82092b548e47447e5ff1af6c226043362935e7184329c949
5c2814d0a494b8ab82092b548e47447e5ff1af6c226043362935e7184329c949,1,2,1,0.01040694,1562136224,Vote,d1bba6388c160aba0dce63344ede3448b366ac391513e0c22da4f911087b2556
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,92,1,0.01040695,1562112031,Regular,7bcb4e6af41023e5094eb81e877561a0bf7ab6ed651f480d4c30960a334b6eb8
7bcb4e6af41023e5094eb81e877561a0bf7ab6ed651f480d4c30960a334b6eb8,1,2,1,0.01040695,1561969135,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,40,1,0.01040788,1561323904,Regular,a119efddba070373d72ad50ab42ccc7a8688ae1a585db678457d14fa12d2ba55
a119efddba070373d72ad50ab42ccc7a8688ae1a585db678457d14fa12d2ba55,1,2,1,0.01040788,1561116401,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2,-1,36,1,0.01072048,1561012706,Regular,2bae58d86babcfe74d861ad9029d076cb61bc08b99331f776b62f8152c8ad361
2bae58d86babcfe74d861ad9029d076cb61bc08b99331f776b62f8152c8ad361,1,2,1,0.01072048,1560843612,Vote,4b670cdeff88bcf83fce2a206c21af9218c4a4c7444398783ba924c7e2158eb2
df40ae702f92c3469e4706dbbf015fd7d1be4c28a32377b061ae022e9983f1ee,-1,9,1,0.01051109,1560293867,Regular,d22004ba4c78f65b1b7ff8a90c90eeea9812ff36be3637e1fcda4df86364201d
d22004ba4c78f65b1b7ff8a90c90eeea9812ff36be3637e1fcda4df86364201d,1,2,1,0.01051109,1560144791,Vote,df40ae702f92c3469e4706dbbf015fd7d1be4c28a32377b061ae022e9983f1ee
c5f79e6f7ccce832592f3f303916a5948cc1fe5db0d1eec200984001846130ec,-1,41,1,0.01072137,1558297474,Regular,79a3e1c9b4c4add13318c2451787f599ae43379df59c3329e7b573084d7763c0
79a3e1c9b4c4add13318c2451787f599ae43379df59c3329e7b573084d7763c0,1,2,1,0.01072137,1558198247,Vote,c5f79e6f7ccce832592f3f303916a5948cc1fe5db0d1eec200984001846130ec
421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa,-1,65,1,0.01093687,1555691934,Regular,8a6d43166cb4ec3174a8a3b234af20146c7209f5d8c0d878f8a4288d364418c0
8a6d43166cb4ec3174a8a3b234af20146c7209f5d8c0d878f8a4288d364418c0,1,2,1,0.01093687,1555618473,Vote,421f26250b517fb5570666853790c8ae07aff1162173d73920cd748f574cc3aa
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,20,1,0.01093688,1555267810,Regular,65b350499a99036d347102f2f7cc78a8fd5db9e688f9b355be77241160b38a31
65b350499a99036d347102f2f7cc78a8fd5db9e688f9b355be77241160b38a31,1,2,1,0.01093688,1555119007,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,62,1,0.01093912,1552201948,Regular,89767b92f3c1ec8820160d9da7cc058f9d7f8286d902b499f3b4ad6142a72f6e
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,194,1,0.01126709,1552067736,Regular,e8ff25531f5a0e5f0f79b7474c9b60459b5d50bb4fd92e81af4359faafc9fcf9
89767b92f3c1ec8820160d9da7cc058f9d7f8286d902b499f3b4ad6142a72f6e,1,2,1,0.01093912,1552064805,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,15,1,0.01104734,1551881848,Regular,a822b7f8c613cae1d8baae8bf3ca9f7f33e45542cd459ce7d3947e9e720dcb28
a822b7f8c613cae1d8baae8bf3ca9f7f33e45542cd459ce7d3947e9e720dcb28,1,2,1,0.01104734,1551782390,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
e8ff25531f5a0e5f0f79b7474c9b60459b5d50bb4fd92e81af4359faafc9fcf9,1,2,1,0.01126709,1550589843,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,8,1,0.01137971,1549269185,Regular,dd5affd3a58d85c1096963b2e0eda469df819f27acb245bf58f1f362367f600f
dd5affd3a58d85c1096963b2e0eda469df819f27acb245bf58f1f362367f600f,1,2,1,0.01137971,1549014196,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,3,1,0.0113822,1545726389,Regular,c2bf767eeddade3b0ccb53710ca454c1426f67fb104314ecb956f036962fd801
c2bf767eeddade3b0ccb53710ca454c1426f67fb104314ecb956f036962fd801,1,2,1,0.0113822,1545584300,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
