tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134f17245ea046655726af1172640bff59d4456794819fd949754ca2fdb90f94,-1,1,1,374.98,1594282767,Regular,3399e13ee129b91707fb9b451386e4772e27a1157020714ba390edfb14a43ac9
a44bc38e6fc537bc0c1b5e05dbac3a710eec2719c1d4fdb250567c1e5358c008,-1,2,1,527,1594244967,Regular,7e506d3ee474708435c43120827ebf8c115d89d567b494268a4bc010e2badcb3
a44bc38e6fc537bc0c1b5e05dbac3a710eec2719c1d4fdb250567c1e5358c008,-1,4,1,78,1594244967,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
a44bc38e6fc537bc0c1b5e05dbac3a710eec2719c1d4fdb250567c1e5358c008,-1,5,1,133,1594244967,Regular,d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8
df448ed71832a84acbfcb33066b69ea4273733602dba33afa5d4d5185361f878,-1,0,1,377.98,1594219040,Regular,5927faa39a666e8586f0d8107b16eabdb7aec5dba88ea15f9c9090d5ee23af6f
3399e13ee129b91707fb9b451386e4772e27a1157020714ba390edfb14a43ac9,1,0,1,374.98,1594188116,Regular,134f17245ea046655726af1172640bff59d4456794819fd949754ca2fdb90f94
5927faa39a666e8586f0d8107b16eabdb7aec5dba88ea15f9c9090d5ee23af6f,1,0,1,377.98,1594188116,Regular,df448ed71832a84acbfcb33066b69ea4273733602dba33afa5d4d5185361f878
7e506d3ee474708435c43120827ebf8c115d89d567b494268a4bc010e2badcb3,1,0,1,527,1594187273,Regular,a44bc38e6fc537bc0c1b5e05dbac3a710eec2719c1d4fdb250567c1e5358c008
892984522279cc5fd4c5a1334d564290c2b3a9944057d8f345ca3edc9cafbe24,-1,2,1,102,1593156287,Regular,73aa896974c07baf3e8beab1455a6180015a0c6fdc417e62d9957af7b0d4ee37
892984522279cc5fd4c5a1334d564290c2b3a9944057d8f345ca3edc9cafbe24,-1,3,1,86,1593156287,Regular,73aa896974c07baf3e8beab1455a6180015a0c6fdc417e62d9957af7b0d4ee37
73aa896974c07baf3e8beab1455a6180015a0c6fdc417e62d9957af7b0d4ee37,1,0,1,102,1593147640,Regular,892984522279cc5fd4c5a1334d564290c2b3a9944057d8f345ca3edc9cafbe24
73aa896974c07baf3e8beab1455a6180015a0c6fdc417e62d9957af7b0d4ee37,1,1,1,86,1593147640,Regular,892984522279cc5fd4c5a1334d564290c2b3a9944057d8f345ca3edc9cafbe24
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,1,1,1,133,1593146304,Regular,a44bc38e6fc537bc0c1b5e05dbac3a710eec2719c1d4fdb250567c1e5358c008
d519279e0650c7a4943655de8e310ef2bd5d7dc9f7a1c28ef9d7d8e4939b3dc8,1,0,1,78,1593146304,Regular,a44bc38e6fc537bc0c1b5e05dbac3a710eec2719c1d4fdb250567c1e5358c008
026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83,-1,29,1,334.9,1593114077,Regular,751a5d3770fb58208a3f7b3d543f0b5f4cc915c22310a7295564a8786bb0b8ba
549b51bf83ffd7c85a4265c43582936acea5f7865df3f418ea1635ce4f91bc4b,-1,1,1,2309,1591164405,Regular,247765a45d900161bce1908621f4f84a0eaba439b74e4810de30de3e9a938a23
247765a45d900161bce1908621f4f84a0eaba439b74e4810de30de3e9a938a23,1,0,1,2309,1591162755,Regular,549b51bf83ffd7c85a4265c43582936acea5f7865df3f418ea1635ce4f91bc4b
e2cd4164477e1a30525ee6229c647440eb757d74e712adc975a23f28a479d8f9,-1,2,1,750.99,1591161340,Regular,cb3d6955647e0ee9263c6f476db6cd82b46fc1692a15d402c896ad1044b11c7c
69e376c02fd3b6ecd5723c9fe56e89a5169855c3c3c0bddc5755d8d0070916a4,-1,1,1,1186,1591157624,Regular,fabec5799bcf3d8b9ba6d50e2d4ff2fc79a7510dce271260c3070cd3e4b4fa78
c63871ae12285626c273bf65ef508a10d875353b0170556410350dfd1072cc8d,-1,0,1,331,1591150318,Regular,fdada32e734f983203f1d6be269c5f2286540b2f102715c8836619ceb211ff39
8f6f4182180b812645b03dbd165ee98b3791601539dc1513d6da3144fce9a1e1,1,1,1,128.97999999,1591147979,Regular,a7269842cd20c71d49e3c9e35d10a82da00f3e160f89ae45d62663be0aaf39e8
fabec5799bcf3d8b9ba6d50e2d4ff2fc79a7510dce271260c3070cd3e4b4fa78,1,0,1,1186,1591146074,Regular,69e376c02fd3b6ecd5723c9fe56e89a5169855c3c3c0bddc5755d8d0070916a4
751a5d3770fb58208a3f7b3d543f0b5f4cc915c22310a7295564a8786bb0b8ba,1,0,1,334.9,1591145467,Regular,026ce3f733fe423e95d513a24906ed63c95449503b92a4f2a3a3db0b41de9d83
cb3d6955647e0ee9263c6f476db6cd82b46fc1692a15d402c896ad1044b11c7c,1,4,1,750.99,1591145467,Regular,e2cd4164477e1a30525ee6229c647440eb757d74e712adc975a23f28a479d8f9
fdada32e734f983203f1d6be269c5f2286540b2f102715c8836619ceb211ff39,1,0,1,331,1591145467,Regular,c63871ae12285626c273bf65ef508a10d875353b0170556410350dfd1072cc8d
a5c3dd1ce68e1f0b1a7120ec804b738eb923be1313b3d315c8df6522d5a124a8,-1,2,1,67.98,1591052675,Regular,b30e2c2ca431fb451abd766988acfaf6d32d9182927a9b0bfc7767826ffec395
b30e2c2ca431fb451abd766988acfaf6d32d9182927a9b0bfc7767826ffec395,1,1,1,67.98,1591007334,Regular,a5c3dd1ce68e1f0b1a7120ec804b738eb923be1313b3d315c8df6522d5a124a8
f2359fda6d8d3203c040be1953afca853f2510380ae64fe887b605bca85fbfcf,-1,3,1,68.9,1590692601,Regular,876594aa250ed35d9e4b5b54e9dc5170536020aa1aa1f96ac77aa542b155f7d6
49d9ce31f28781852a384fd2f06d858f1ccc9f7d3906b3ba21707a19cb45e4d2,-1,0,1,153.9,1590655726,Regular,7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a
876594aa250ed35d9e4b5b54e9dc5170536020aa1aa1f96ac77aa542b155f7d6,1,0,1,68.9,1590653950,Regular,f2359fda6d8d3203c040be1953afca853f2510380ae64fe887b605bca85fbfcf
7a9ad3b85c63eca7d1c150cc97389c373c3c0ab560f7d73ab5b1740736f3841a,1,0,1,153.9,1590653339,Regular,49d9ce31f28781852a384fd2f06d858f1ccc9f7d3906b3ba21707a19cb45e4d2
961a47059ba213b02b9971bc041c44f10dc160f98efe7c8aa0d29a07ad78591d,-1,0,1,72,1586595020,Regular,5fd7516615eabb7e6ee9defbe9e70f7de0795e6648b7ad162741c7404735b415
5fd7516615eabb7e6ee9defbe9e70f7de0795e6648b7ad162741c7404735b415,1,0,1,72,1586593472,Regular,961a47059ba213b02b9971bc041c44f10dc160f98efe7c8aa0d29a07ad78591d
bc48354e10fab27e0498b271c2f435bb997887fabec2038bb6ead92bb2d333c1,-1,8,1,60.99,1586501094,Regular,35f0e7588d132ceb13bc2d55eac6c4d12506e25020f84d188d65ed8607faa070
35f0e7588d132ceb13bc2d55eac6c4d12506e25020f84d188d65ed8607faa070,1,1,1,60.99,1586477811,Regular,bc48354e10fab27e0498b271c2f435bb997887fabec2038bb6ead92bb2d333c1
d722f0363da7dfd1c9e934079d6a97a30899bb18b4f5d4797ec4079d46b70faa,-1,4,1,93.98,1585952759,Regular,44a21be63f14defc756152cae08f8e80245a495c8e945c7439c3138fff0366e9
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,4,1,240.97999999,1585709327,Regular,a3899fb71617a4dd5d245b52534ad0b5cba2f7c6e655c6bd9d53266380d7984c
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,5,1,86.98,1585709327,Regular,a3899fb71617a4dd5d245b52534ad0b5cba2f7c6e655c6bd9d53266380d7984c
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,0,1,185.97999999,1585709327,Regular,85128dff4120683930a28df001c4d904e383f30976a34296194b01dd4531a72f
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,1,1,288.98,1585709327,Regular,85128dff4120683930a28df001c4d904e383f30976a34296194b01dd4531a72f
d4d4b6528c863e0af0c72633e87065bcf19714fcc2894b58e13accf441996a92,-1,0,1,90.98,1585708969,Regular,85128dff4120683930a28df001c4d904e383f30976a34296194b01dd4531a72f
85128dff4120683930a28df001c4d904e383f30976a34296194b01dd4531a72f,1,0,1,90.98,1585697008,Regular,d4d4b6528c863e0af0c72633e87065bcf19714fcc2894b58e13accf441996a92
85128dff4120683930a28df001c4d904e383f30976a34296194b01dd4531a72f,1,1,1,185.97999999,1585697008,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
85128dff4120683930a28df001c4d904e383f30976a34296194b01dd4531a72f,1,2,1,288.98,1585697008,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
a3899fb71617a4dd5d245b52534ad0b5cba2f7c6e655c6bd9d53266380d7984c,1,0,1,240.97999999,1585697008,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
a3899fb71617a4dd5d245b52534ad0b5cba2f7c6e655c6bd9d53266380d7984c,1,2,1,86.98,1585697008,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
44a21be63f14defc756152cae08f8e80245a495c8e945c7439c3138fff0366e9,1,1,1,93.98,1585688180,Regular,d722f0363da7dfd1c9e934079d6a97a30899bb18b4f5d4797ec4079d46b70faa
b710cb290c5cb6422b4988f97a78de13527d7124afacc1405bb1030244b1d23c,-1,0,1,64,1582596433,Regular,c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec
c97ae7de974c8572922ee9b295d1cace612f18a345fd444c45d2ee8a397c60ec,1,0,1,64,1582503069,Regular,b710cb290c5cb6422b4988f97a78de13527d7124afacc1405bb1030244b1d23c
cd550fa24eccc5076375a391d9a60d8e922dc000fa187be1e54fb6d901adb74e,-1,0,1,78.02,1582223118,Regular,3a9e05acd24630cfbff2d3a163f4a131d74265da9fa6b9ccec671f8af74e6271
3a9e05acd24630cfbff2d3a163f4a131d74265da9fa6b9ccec671f8af74e6271,1,0,1,78.02,1582176735,Regular,cd550fa24eccc5076375a391d9a60d8e922dc000fa187be1e54fb6d901adb74e
4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a,-1,3,1,172,1576872041,Regular,32dadb5808adf055473de2998eb0276e9d07aaea6617332bd248d496ddb550be
d3e99633723dbffaf37cce067cf44f01d02dfba7924171e193eb13db5e429711,-1,3,1,176,1576872041,Regular,8b72f279e99527fb6683151a6766826d463d9eb4ea751d3ca08eb536c0312be4
4a0413cc2253e1137013c268f33749ab2ee43408c524b59e81b54d272c83949f,-1,3,1,99.99,1576871286,Regular,8d1d2eab35980850a261a35119b139b5563cd1071ceca93c318ce00d8359b888
8d1d2eab35980850a261a35119b139b5563cd1071ceca93c318ce00d8359b888,1,0,1,99.99,1576869661,Regular,4a0413cc2253e1137013c268f33749ab2ee43408c524b59e81b54d272c83949f
32dadb5808adf055473de2998eb0276e9d07aaea6617332bd248d496ddb550be,1,0,1,172,1576868615,Regular,4272c39160196b7c5d419467cff75d378c3dd398259de19386a6d2590860f48a
91accce324de9a3d8eced21ae03758c8e12aab2175d84143233e01947614ef17,-1,0,1,162.99,1576645225,Regular,f57b974c66d73cef2311d69fe5ddb37bba765c6bb8efcbdc97db670443fe5919
f57b974c66d73cef2311d69fe5ddb37bba765c6bb8efcbdc97db670443fe5919,1,1,1,162.99,1576643968,Regular,91accce324de9a3d8eced21ae03758c8e12aab2175d84143233e01947614ef17
8b72f279e99527fb6683151a6766826d463d9eb4ea751d3ca08eb536c0312be4,1,1,1,176,1576643469,Regular,d3e99633723dbffaf37cce067cf44f01d02dfba7924171e193eb13db5e429711
2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46,-1,13,1,157,1576432450,Regular,2a3496dd23dad65567053fb518eb6c70c3706db5384b33e34534a96b146fafcc
2a3496dd23dad65567053fb518eb6c70c3706db5384b33e34534a96b146fafcc,1,0,1,157,1576209015,Regular,2032dde92eca2f3c100b6dc41902e9b6747697e97bf5ce9a0eca55f7c3826f46
f50c78e5c4ff088ee0b564ecc31a77269748fdc8b8e56c7b3a3f0002c8d316cf,-1,9,1,58.97999999,1574067699,Regular,41ced7887aa2b6e21246528f54578c0f663647bbfbeb27f473703a372878ba74
41ced7887aa2b6e21246528f54578c0f663647bbfbeb27f473703a372878ba74,1,0,1,58.97999999,1574045775,Regular,f50c78e5c4ff088ee0b564ecc31a77269748fdc8b8e56c7b3a3f0002c8d316cf
9caa6d1e79f5d84a55491223b6cef7eca86726d22264d019b52939dbfce4449d,-1,0,1,73,1574031461,Regular,30600e3f61b82b972b2a7a52d4ba8543d8a4a962c06a0fb2efbe1142afa57f56
30600e3f61b82b972b2a7a52d4ba8543d8a4a962c06a0fb2efbe1142afa57f56,1,0,1,73,1574026574,Regular,9caa6d1e79f5d84a55491223b6cef7eca86726d22264d019b52939dbfce4449d
45b1e20a5c47a94e54e7d1cf4a3107911d6dfa23071d0f43b9feaa26184a9636,-1,6,1,293.98,1573776559,Regular,cd9587cad73eac41476c0d4582a53c5cde515fb0f39bc0cd9e19b812c8724dda
2721f58c4ccdcd723b88c348d7bf9eb18e685ad85e8335ff387b76f58f9dee19,-1,0,1,135.97999999,1573555236,Regular,563e3d800378b28e3b265495bd06da40f71f9dfbe79bef5ada9b6b39c5581b25
cd9587cad73eac41476c0d4582a53c5cde515fb0f39bc0cd9e19b812c8724dda,1,0,1,293.98,1573552971,Regular,45b1e20a5c47a94e54e7d1cf4a3107911d6dfa23071d0f43b9feaa26184a9636
563e3d800378b28e3b265495bd06da40f71f9dfbe79bef5ada9b6b39c5581b25,1,1,1,135.97999999,1573552960,Regular,2721f58c4ccdcd723b88c348d7bf9eb18e685ad85e8335ff387b76f58f9dee19
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,67,1,58,1572307055,Regular,354c1c6655e05aee94ce3bd69b8f64e1a5a2aa44ea3ee0bab2e017d739fc8ae9
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,66,1,53,1572307055,Regular,354c1c6655e05aee94ce3bd69b8f64e1a5a2aa44ea3ee0bab2e017d739fc8ae9
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,83,1,656,1572307055,Regular,8a6b2e4aef1d47aa6200f9879d8b290d5328ecfce40d79fa6165f0024bda89ee
ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96,-1,22,1,123,1572146486,Regular,3a0819fa8c6933ea72427a83392d710b3ae7d4e05c8ebf9dc43d0aa5dbb40f92
3a0819fa8c6933ea72427a83392d710b3ae7d4e05c8ebf9dc43d0aa5dbb40f92,1,1,1,123,1572060946,Regular,ebea1455ff01f07f407d91fd089357e17b7f5dc9d16f4c5176b94f5f887a2a96
5c8fc7e8c818276aeaacb31d44716fbf85637f0078018e11d40ed5a8ca227ab7,-1,0,1,66,1572021071,Regular,9f39718b23e0eefb117267b23e22e6ca5e22f178749cc76f4674f284fde91aa8
9146ff1e1949c6eb3ce3b7a9e8b0dbfa549c6a75f9b931fabe726c5f992b0662,-1,2,1,134,1572021071,Regular,9f39718b23e0eefb117267b23e22e6ca5e22f178749cc76f4674f284fde91aa8
9f39718b23e0eefb117267b23e22e6ca5e22f178749cc76f4674f284fde91aa8,1,0,1,134,1572013280,Regular,9146ff1e1949c6eb3ce3b7a9e8b0dbfa549c6a75f9b931fabe726c5f992b0662
9f39718b23e0eefb117267b23e22e6ca5e22f178749cc76f4674f284fde91aa8,1,1,1,66,1572013280,Regular,5c8fc7e8c818276aeaacb31d44716fbf85637f0078018e11d40ed5a8ca227ab7
3a3791cef7d5597dd458c546c7de4fd28473a4c847b40f289f88d715e44f4f91,-1,0,1,76,1571954820,Regular,d91d7c255dec37a09a2bdc0bffdbde2b9c118ee15d7e123ab9dfad9fc378d89d
bb6b6fbd2a534fd7689ae3ae132ca9101176513f1a2a716eda302174b1204ab8,-1,6,1,71,1571954820,Regular,d91d7c255dec37a09a2bdc0bffdbde2b9c118ee15d7e123ab9dfad9fc378d89d
d91d7c255dec37a09a2bdc0bffdbde2b9c118ee15d7e123ab9dfad9fc378d89d,1,1,1,76,1571853482,Regular,3a3791cef7d5597dd458c546c7de4fd28473a4c847b40f289f88d715e44f4f91
d91d7c255dec37a09a2bdc0bffdbde2b9c118ee15d7e123ab9dfad9fc378d89d,1,0,1,71,1571853482,Regular,bb6b6fbd2a534fd7689ae3ae132ca9101176513f1a2a716eda302174b1204ab8
8a6b2e4aef1d47aa6200f9879d8b290d5328ecfce40d79fa6165f0024bda89ee,1,0,1,656,1571520036,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
58366a2da0b269325cd917be6c512928655f57b67988482222024d27802bd54f,-1,2,1,97,1571449928,Regular,d36a2153d5c9168f2ed221de83d06f71b5d183db5a5ccfaae6aac19087f1b12e
d36a2153d5c9168f2ed221de83d06f71b5d183db5a5ccfaae6aac19087f1b12e,1,0,1,97,1571449467,Regular,58366a2da0b269325cd917be6c512928655f57b67988482222024d27802bd54f
3caa3cbb77250b7719e3113f1008b955847bce3b895eb62640cfefca378c82d1,-1,9,1,66,1571044687,Regular,58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a
7fb12049a57f09ea11a7f72144d066f8520cd87e719b1ab29b901d552ab2d160,-1,1,1,86,1571044360,Regular,50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50
b3e366ce72e96f52737c76960b3e328d90946a2349e223d8cbbc7b016ebf469c,-1,2,1,257,1571033164,Regular,50bc4e5619c342423d10f5f4f2957b9f86b5f9ce28dc90ea77622f3b4d1c6b50
