tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,215,1,0.09959341,1519929803,Regular,04d49d1ab6aee8de6a940fe40b9df1fac3ceec3b22ce72e4c63f3ca0c52a70f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,329,1,0.10980041,1519929803,Regular,080702665c96103f990deff0ba39f957e8a081d63ab22c4be4154c09d3e186f4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,351,1,0.10777734,1519929803,Regular,baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,270,1,0.12699141,1518036614,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,424,1,0.11008876,1518036614,Regular,f6c100f1f9690829435a2643164cab965f443a7898c6d8c93df0ab7e831cf6f3
9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622,-1,158,1,0.11131071,1518036614,Regular,1096e89f8e85277f7cf02592a8376ae55a00f034acf59ac2cd039bd3e7b1c2f3
d4159f5842fd8e8d2eb7a02d454017a5bced428019bc6b162f4bda840fa1c0c1,-1,14,1,0.10848554,1518036614,Regular,4a2f698e7f8a83a2f28c941db184ca165b238199bd61950e1b9877ca827e17f4
397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903,-1,114,1,0.10526135,1517620503,Regular,3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee
ed5520c4e2dad9520c21b6f279050a33824be3ec9057cae4b5a94368e7bec834,-1,48,1,0.10667696,1517609127,Regular,7c49ca5d4a39df32c3022e8e78826b7970567e3166cd5417e68539866c0f61eb
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,46,1,0.10604272,1517558411,Regular,9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8
ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab,-1,127,1,0.10518043,1517447368,Regular,b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,23,1,0.11021272,1517068044,Regular,e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8
0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc,-1,8,1,0.1063519,1516947139,Regular,22e08b5d1572140dc1f0009b001583a2649098e107dccca27057da4c2eca8074
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,147,1,0.10812137,1516939291,Regular,e0fc1b86082020d1f2c186987dc94a462a5fdd39398811529fc531b84241e862
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,114,1,0.10543194,1516927574,Regular,83754a67483fbb09bc4121eea648f1cf87b706e76351002321bf89732bc7a144
7c49ca5d4a39df32c3022e8e78826b7970567e3166cd5417e68539866c0f61eb,1,17,1,0.10667696,1516615344,Regular,ed5520c4e2dad9520c21b6f279050a33824be3ec9057cae4b5a94368e7bec834
e0fc1b86082020d1f2c186987dc94a462a5fdd39398811529fc531b84241e862,1,18,1,0.10812137,1516580406,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
83754a67483fbb09bc4121eea648f1cf87b706e76351002321bf89732bc7a144,1,11,1,0.10543194,1516550926,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8,1,17,1,0.11021272,1516521788,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0,1,55,1,0.10518043,1516479681,Regular,ab85f60d92a458661130c05fab997723be8173a3ec798a05341465951752acab
22e08b5d1572140dc1f0009b001583a2649098e107dccca27057da4c2eca8074,1,1,1,0.1063519,1516443798,Regular,0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc
baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4,1,15,1,0.10777734,1516407471,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8,1,40,1,0.10903265,1516373985,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
83f073e0225fe0fb120333eefd2fc1f08eae9976d81fae68d896db9516077a8a,-1,21,1,0.10763077,1516344055,Regular,b2d5e254489e6cfed25a2f9e2766fb8e0b51ab368acc85f9efaada6fe32d46af
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,21,1,0.10634592,1516342415,Regular,fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238
fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238,1,2,1,0.10634592,1516342265,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
a9eaaa351a7b7ca484854acf720d8cbc6f897fb25cd01f2fffdb5829793b3a09,-1,3,1,0.10698923,1516314232,Regular,4adfff0bf6dd2534825262027b7bc61f02f940b6490ccf0815522eb7f1727a26
4adfff0bf6dd2534825262027b7bc61f02f940b6490ccf0815522eb7f1727a26,1,4,1,0.10698923,1516313605,Regular,a9eaaa351a7b7ca484854acf720d8cbc6f897fb25cd01f2fffdb5829793b3a09
8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6,-1,16,1,0.10611349,1516294758,Regular,cd7f4b96e2e3066332fbb436cdcd86bd82768ac1faff3fa3851472d9ef3c585f
cd7f4b96e2e3066332fbb436cdcd86bd82768ac1faff3fa3851472d9ef3c585f,1,11,1,0.10611349,1516287546,Regular,8b7931fd145fd5f202fc10cd3f0efa765136ec8ff1cdedcf3982f9df106bcef6
b2d5e254489e6cfed25a2f9e2766fb8e0b51ab368acc85f9efaada6fe32d46af,1,16,1,0.10763077,1516258635,Regular,83f073e0225fe0fb120333eefd2fc1f08eae9976d81fae68d896db9516077a8a
4eb17cd9f64ed5e28afc812283e727a1290e5b4959fcbd2b44b19784271127fc,1,8,1,0.10553656,1516234077,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
9a6080fe95126e9200b96c5d7b26d455cb546f16be8034a805b718efcf3149e8,1,18,1,0.10604272,1516217273,Regular,7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28
cd61c91a94b5bcad49b807be241791b80a47c2af2303eeba6c70d8eecc3db364,-1,10,1,0.10514769,1516190825,Regular,9e6eaaeb8709243ca189c77110539ba4f248dcf337afb08dec28c46c7c889539
9e6eaaeb8709243ca189c77110539ba4f248dcf337afb08dec28c46c7c889539,1,6,1,0.10514769,1516188479,Regular,cd61c91a94b5bcad49b807be241791b80a47c2af2303eeba6c70d8eecc3db364
3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee,1,31,1,0.10526135,1516159970,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,17,1,0.11188693,1516132290,Regular,97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,530,1,0.10704187,1516132290,Regular,cdfc0b48c13e379bca7821a6e28b21e1c82f50a50daaaa57bebb4bfa6efc4af1
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,253,1,0.12581008,1516132290,Regular,ea1aefe0df2db85f68cb0c681d66fb0d3136ccdc5c2a7ec74c9e07613cee17f1
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,355,1,0.10770713,1516132290,Regular,a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,124,1,0.10510962,1516132290,Regular,40abca96727eb9d59849195b20c0870f68925e1cc2baabac95f2d0a087a42bf2
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,189,1,0.10834322,1516132290,Regular,f2a4e72bea8deed4bc9b6236a33e41beee10c309660efef9edb2cd0975773df2
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,163,1,0.10648964,1516130880,Regular,632f2daae9b879d82c86239808a22a61c4edd4b738cc9c9faec58f694b8e98f3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,355,1,0.12124693,1516130880,Regular,6673371b083ad5544142fb90377d6a5466f2e6cb5df1159a433ae58426b17af3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,185,1,0.11415931,1516130880,Regular,21d1b22704f6dd6588e434a844ad85f3a5b28e77d2d33dbe569d1e69b5a070f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,449,1,0.10668782,1516130880,Regular,13b60d53fe4c00164297c2ace6e2d12be6697b88f7001d79b7041cae213fb4f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,548,1,0.10623184,1516130880,Regular,6e3040799a80a3d1bd620803cd4fe37e1dac9f075067e18a5edb7b67968cc6f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,53,1,0.10935581,1516130880,Regular,0d6632b6541ef5cf5e9b4a195faf54a767f0ac1f0047d43253d76d8f1c4e61f1
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,300,1,0.10837877,1516130880,Regular,88befd4ddb6db1b88ee78c33d7a58600489dce31a57f9d8f34d98227c1b09cf2
97efa0891cb025474115c4574f6a1dd567f6ac0023ff25553ba058c070f2be34,1,39,1,0.11188693,1516128745,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,139,1,0.10909973,1516124331,Regular,8d88065412d1a34d4adc802df1a133efb9ca34d59d774717e8f80e2cf7d6dae4
a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e,-1,155,1,0.11066969,1516095799,Regular,9d5dd7a8d4a8d87116cc0cac15f7d304b17ba087766e4091991a2e061f6134dd
9d5dd7a8d4a8d87116cc0cac15f7d304b17ba087766e4091991a2e061f6134dd,1,3,1,0.11066969,1516092036,Regular,a5a7e4720f54ddc9ef58a87e7bd31bfed0b79dd57152ff91a477af466e6ce48e
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,175,1,0.13325128,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514,-1,32,1,0.11415064,1516029365,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,89,1,0.11415064,1516026236,Regular,dd3c335feb87be8c553cb93dde0775465a6436986c7c714299042f46a93be514
8d88065412d1a34d4adc802df1a133efb9ca34d59d774717e8f80e2cf7d6dae4,1,1,1,0.10909973,1515992742,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
0613f1c86b63bfbd6881f4dc51f245ee29a01fe7bd2c4bac026d3818e1802b00,-1,1,1,0.10724157,1515962006,Regular,a5bc64319fbc985731c6af3f7af19c1854294d9653e16f597feb05465e0c6e2b
a5bc64319fbc985731c6af3f7af19c1854294d9653e16f597feb05465e0c6e2b,1,0,1,0.10724157,1515961286,Regular,0613f1c86b63bfbd6881f4dc51f245ee29a01fe7bd2c4bac026d3818e1802b00
9b7eb2391d22febc8d242901e34b821ad6064441eff098242567c5d37e2aa0df,-1,19,1,0.10608815,1515941214,Regular,82c2c3bafc41d7ac2cb17b9acf225983643f480467e6abe66db5502d4e5cc677
82c2c3bafc41d7ac2cb17b9acf225983643f480467e6abe66db5502d4e5cc677,1,4,1,0.10608815,1515936226,Regular,9b7eb2391d22febc8d242901e34b821ad6064441eff098242567c5d37e2aa0df
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,14,1,0.13422206,1515910110,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
5bd6482e261f6a638630cc403ab744b412c4071c55a0ee247461d54308700ad4,-1,21,1,0.10906076,1515896338,Regular,444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf
444fa87882414328bf3024af6accf6da3c18b281926109932aceee3b4ad01dbf,1,47,1,0.10906076,1515882666,Regular,5bd6482e261f6a638630cc403ab744b412c4071c55a0ee247461d54308700ad4
38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe,-1,43,1,0.10981805,1515882037,Regular,5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf
5114c1e780fbafe25e5669f33ed0eefdcacd958a73a2e8bb3a4ea2b6da0403cf,1,30,1,0.10981805,1515864495,Regular,38dd0957ad469f5d84d48892cab26c8a6dd5967775afb7ae811c1fd40a6333fe
16d31ed655ea65d3aa10e97464e9384f83a858fb56a78492496717f99336f7fc,-1,8,1,0.11226536,1515837335,Regular,45b7991939b9e7f97d87bd955afe563ebf020246fdd97fec4ad036d1b51b0611
45b7991939b9e7f97d87bd955afe563ebf020246fdd97fec4ad036d1b51b0611,1,45,1,0.11226536,1515836283,Regular,16d31ed655ea65d3aa10e97464e9384f83a858fb56a78492496717f99336f7fc
d2c2f92fb8790c356e97edbca6935cb6d3202ccca4c6f0fab6c1a0e1375f9df5,-1,23,1,0.11279226,1515817982,Regular,5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf
5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf,1,55,1,0.11279226,1515815247,Regular,d2c2f92fb8790c356e97edbca6935cb6d3202ccca4c6f0fab6c1a0e1375f9df5
55d320d56862e214d3b01442cd39d1ed62e3a23fbced1e208113e1e765f2edf3,-1,10,1,0.11035337,1515794424,Regular,40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,24,1,0.11035337,1515788906,Regular,55d320d56862e214d3b01442cd39d1ed62e3a23fbced1e208113e1e765f2edf3
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,46,1,0.11673236,1515762246,Regular,5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b
5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b,1,81,1,0.11673236,1515752075,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
8159803af67a53099a14f9b5565e51d38f3448ea3779471628e57f68369b3d85,-1,21,1,0.10865452,1515731983,Regular,3c1bd179d2bdc0e50d57afd98c91a9fe0d70b68e62dcfac5bbbfc28669ef62a1
3c1bd179d2bdc0e50d57afd98c91a9fe0d70b68e62dcfac5bbbfc28669ef62a1,1,1,1,0.10865452,1515725624,Regular,8159803af67a53099a14f9b5565e51d38f3448ea3779471628e57f68369b3d85
c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a,-1,5,1,0.10528127,1515705680,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,1,1,0.10528127,1515698797,Regular,c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a
fa4e435e18e2369c1926a8dd2aee8d9f779f0080dd9628de415e9015d866392d,-1,1,1,0.10711917,1515674405,Regular,f6502d2dce485383532f6fc6c3863f50cd06005c28e7f0c73b34b45fe2ec3129
f6502d2dce485383532f6fc6c3863f50cd06005c28e7f0c73b34b45fe2ec3129,1,3,1,0.10711917,1515672184,Regular,fa4e435e18e2369c1926a8dd2aee8d9f779f0080dd9628de415e9015d866392d
59999da324dc95d4725b014c6184f7a4db5b7a22fbd2656a352f897f465b10bd,-1,13,1,0.10583749,1515658261,Regular,ce5cf8dbfa50ea52ca4d5013559aea24cbf3a577ebb23896b3a5be3d7a89868d
ce5cf8dbfa50ea52ca4d5013559aea24cbf3a577ebb23896b3a5be3d7a89868d,1,27,1,0.10583749,1515653284,Regular,59999da324dc95d4725b014c6184f7a4db5b7a22fbd2656a352f897f465b10bd
c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75,-1,37,1,0.11562312,1515648302,Regular,1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,36,1,0.10954184,1515628221,Regular,91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f
91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f,1,26,1,0.10954184,1515628065,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3,-1,11,1,0.10887797,1515609884,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,31,1,0.10887797,1515604581,Regular,a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3
1d708b100c284346a73eff23f5410aa022179be4e2f88c23402063c1dd0a9ae1,1,76,1,0.11562312,1515585468,Regular,c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75
b314844734ed624964fd0fe4f6e0df40ae4d2fe3135ca2e7d2a8b5a775c3c402,-1,12,1,0.11628223,1515568110,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,105,1,0.11628223,1515563321,Regular,b314844734ed624964fd0fe4f6e0df40ae4d2fe3135ca2e7d2a8b5a775c3c402
