tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,10,1,1.11371426,1596302695,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,9,1,1.0123608,1596302695,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,7,1,1.03990666,1596302695,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,6,1,1.01236674,1596302695,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,5,1,1.1233943,1596302695,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,4,1,1.08263553,1596302695,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,3,1,1.03028277,1596302695,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,2,1,1.1633362,1596302695,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,1,1,1.01793788,1596302695,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,0,1,1.00608932,1596302695,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,29,1,1.20109819,1596302695,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,28,1,1.12787673,1596302695,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,27,1,1.04845499,1596302695,Regular,0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,26,1,1.16689858,1596302695,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,25,1,1.04262539,1596302695,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,24,1,1.06367449,1596302695,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,23,1,1.02620952,1596302695,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,22,1,1.20171491,1596302695,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,21,1,1.03462522,1596302695,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,20,1,1.01080328,1596302695,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,19,1,1.00101559,1596302695,Regular,0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,18,1,1.01789285,1596302695,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,17,1,1.00009256,1596302695,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,16,1,1.13129179,1596302695,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,15,1,1.03972353,1596302695,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,14,1,1.09348307,1596302695,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,13,1,1.10068178,1596302695,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,12,1,1.15666486,1596302695,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609,-1,11,1,1.14149472,1596302695,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c,1,2,1,1.1233943,1596001146,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4,1,59,1,1.00101559,1595300289,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc,1,48,1,1.04845499,1594692217,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3,1,63,1,1.0123608,1594089599,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,53,1,1.00241602,1593396039,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,3,1,1.01793788,1592879795,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,21,1,1.1633362,1592360952,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,18,1,1.04262539,1591761796,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,16,1,1.03990666,1591062633,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,75,1,1.01236674,1590372453,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,25,1,1.15666486,1589855358,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,45,1,1.06367449,1589258005,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,78,1,1.20171491,1588733313,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,48,1,1.16689858,1588046478,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,2,1,1.03462522,1587523194,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,53,1,1.03972353,1587093686,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,19,1,1.09348307,1586575291,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,28,1,1.20109819,1586059984,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,46,1,1.12787673,1585446515,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,16,1,1.08263553,1584847212,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,29,1,1.01080328,1584239273,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,55,1,1.00608932,1583640247,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,62,1,1.00009256,1583208342,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,41,1,1.11371426,1582685310,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,52,1,1.14149472,1582174055,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,46,1,1.13129179,1581650293,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,87,1,1.10068178,1581042706,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,30,1,1.02620952,1580444086,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,51,1,1.01789285,1579749129,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,72,1,1.03028277,1579232256,Regular,cdaee56352b94e524aa8859b44b773d9737ab10a705da1138ce8469f2cc2e609
2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53,-1,9,1,1.07864241,1579063270,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53,-1,8,1,1.16096087,1579063270,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53,-1,7,1,1.06617252,1579063270,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53,-1,6,1,1.14690216,1579063270,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53,-1,5,1,1.05075536,1579063270,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53,-1,4,1,1.15311577,1579063270,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53,-1,3,1,1.06391837,1579063270,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53,-1,2,1,1.02547113,1579063270,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53,-1,1,1,1.04280002,1579063270,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53,-1,0,1,1.03950668,1579063270,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,13,1,1.06617252,1578629448,Regular,2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,75,1,1.06391837,1577849078,Regular,2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,94,1,1.02547113,1577241342,Regular,2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,28,1,1.14690216,1576475397,Regular,2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,83,1,1.15311577,1575864677,Regular,2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,40,1,1.04280002,1575252657,Regular,2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,26,1,1.05075536,1574658549,Regular,2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,23,1,1.03950668,1574047044,Regular,2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,84,1,1.07864241,1573527994,Regular,2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,57,1,1.16096087,1572921811,Regular,2be7d8f045e98d3102ffa88479ae56004cfe3fd631a73169295f1d63a61e0e53
b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586,-1,4,1,1.13453914,1572775080,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586,-1,2,1,1.0309577,1572775080,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586,-1,3,1,1.12960619,1572775080,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586,-1,0,1,1.00834697,1572775080,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586,-1,1,1,1.01678907,1572775080,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586,-1,9,1,1.12167879,1572775080,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586,-1,8,1,1.03412228,1572775080,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586,-1,7,1,1.01585076,1572775080,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586,-1,6,1,1.0511746,1572775080,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586,-1,5,1,1.01063838,1572775080,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,40,1,1.00834697,1572228842,Regular,b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,61,1,1.0309577,1571630236,Regular,b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,102,1,1.12960619,1571126486,Regular,b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,57,1,1.0511746,1570503404,Regular,b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,51,1,1.01585076,1569811851,Regular,b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,87,1,1.13453914,1569290455,Regular,b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,101,1,1.01678907,1568599849,Regular,b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,48,1,1.12167879,1568083394,Regular,b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,22,1,1.03412228,1567478007,Regular,b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,79,1,1.01063838,1566873564,Regular,b9bd3e10bd7e8a7bb0818a973f68786e25f39f2d9c80a73cb32128238a07e586
9573b4bed496f9edc165f17741c0e616b9af4017925f674c5e02403da069c978,-1,0,1,1.08071979,1562736674,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
9573b4bed496f9edc165f17741c0e616b9af4017925f674c5e02403da069c978,-1,1,1,1.12913392,1562736674,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
9573b4bed496f9edc165f17741c0e616b9af4017925f674c5e02403da069c978,-1,2,1,1.03303134,1562736674,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,89,1,1.12913392,1562289157,Regular,9573b4bed496f9edc165f17741c0e616b9af4017925f674c5e02403da069c978
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,99,1,1.08071979,1561687405,Regular,9573b4bed496f9edc165f17741c0e616b9af4017925f674c5e02403da069c978
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,93,1,1.03303134,1561255261,Regular,9573b4bed496f9edc165f17741c0e616b9af4017925f674c5e02403da069c978
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,41,1,0.17068908,1561173254,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,0,1,0.20286753,1561173254,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,1,1,0.1779446,1561173254,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,2,1,0.16589826,1561173254,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,3,1,0.24311972,1561173254,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,4,1,0.26199261,1561173254,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,5,1,1.12093307,1561173254,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,6,1,0.23842723,1561173254,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,7,1,0.17345267,1561173254,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,8,1,1.04702839,1561173254,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,9,1,0.22618082,1561173254,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,10,1,0.21381716,1561173254,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,11,1,0.25465613,1561173254,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,12,1,0.23571578,1561173254,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
e769c8fce2f0c1ef0d684938afa34a6c88991f118d7bbf8b20e9dfc5d00270d9,-1,13,1,0.26894184,1561173254,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
