tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,220,1,0.1016007,1622514735,Regular,0e446d24f790fe35130b1a92879c232c9b91d3efff665fc986e3dc9bbde02559
7402693be7bd839bbad345c25484103da82f0e796def49b0e796ca4f625440f3,-1,0,1,0.10367406,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,176,1,0.10367406,1621218877,Regular,7402693be7bd839bbad345c25484103da82f0e796def49b0e796ca4f625440f3
63a9925bef63bc05b74354ef8e887639177acbad32d0bd6d12e355ec04114a6b,-1,5,1,0.10462145,1619815373,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,14,1,0.10462145,1619749977,Regular,63a9925bef63bc05b74354ef8e887639177acbad32d0bd6d12e355ec04114a6b
2eeb4390e94197046e2fe82f6bd02c9c3215caedf50da8d8ca229b0b47c522dc,-1,8,1,0.10327768,1618626636,Regular,2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471
2bacec74b70c8551ab17267617ec6e388e318b529881ff68efdc9c45d042d471,1,93,1,0.10327768,1618540638,Regular,2eeb4390e94197046e2fe82f6bd02c9c3215caedf50da8d8ca229b0b47c522dc
e3421d2a4e2e7b6ee7570a6c5b966cf94f3be80f53a3453b82d8f96a481b3868,-1,2,1,0.10252204,1617154987,Regular,f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,123,1,0.10252204,1617071513,Regular,e3421d2a4e2e7b6ee7570a6c5b966cf94f3be80f53a3453b82d8f96a481b3868
19622f09a90aae6f50632b6897dbad5edfb73710d5a2b743b11342804a901df3,-1,3,1,0.10048652,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,19,1,0.10048652,1615689363,Regular,19622f09a90aae6f50632b6897dbad5edfb73710d5a2b743b11342804a901df3
9fdf317e0313ff9a8fc2fef398b64723621be6157795a4251bd0e24161d8ac54,-1,6,1,0.10254422,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,38,1,0.10254422,1614911412,Regular,9fdf317e0313ff9a8fc2fef398b64723621be6157795a4251bd0e24161d8ac54
ec47a7047799a7f3b95c2e1942cec37cfe3e06722c56d916e80116228611e451,-1,5,1,0.1034471,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,48,1,0.1034471,1614220282,Regular,ec47a7047799a7f3b95c2e1942cec37cfe3e06722c56d916e80116228611e451
a7f094fe9d51d0515363409134fc748b8b9e09266e82d9b7d0daf6b7d1fbd2f8,-1,7,1,0.10653305,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,78,1,0.10653305,1613442920,Regular,a7f094fe9d51d0515363409134fc748b8b9e09266e82d9b7d0daf6b7d1fbd2f8
9b2adbb9668cba3e0319fec761f49a0192b3d7b0030bd7314ca3b5753663d5c6,-1,4,1,0.10074171,1612742687,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,43,1,0.10074171,1612664979,Regular,9b2adbb9668cba3e0319fec761f49a0192b3d7b0030bd7314ca3b5753663d5c6
385e5c2fdae22e45e260000c959c31df362761e02472b3f500669773c608cd17,-1,6,1,0.10720787,1611963903,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,76,1,0.10720787,1611887757,Regular,385e5c2fdae22e45e260000c959c31df362761e02472b3f500669773c608cd17
217985d39719276fb60cc465c7ab2c815d3cc39f774f99875c2bf7068a11d8d8,-1,2,1,0.10991236,1611180761,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,8,1,0.10991236,1611109812,Regular,217985d39719276fb60cc465c7ab2c815d3cc39f774f99875c2bf7068a11d8d8
b4d5b2605489dac5da1c2e19793f24cab3d29b381189d3f24a676b175b180fe2,-1,7,1,0.10921071,1610318887,Regular,8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,60,1,0.10921071,1610245933,Regular,b4d5b2605489dac5da1c2e19793f24cab3d29b381189d3f24a676b175b180fe2
20d264629a05bec172afb952a7694b068c293135abafd60cd794d4fab5387221,-1,5,1,0.10567773,1609628719,Regular,3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,23,1,0.10567773,1609554607,Regular,20d264629a05bec172afb952a7694b068c293135abafd60cd794d4fab5387221
ea0efe813fba876c5f2fd3f0cff7c8b1c7d604bb0d77c5f319fe7b9de13bf43c,-1,2,1,0.1107167,1608939299,Regular,e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e
e36436eee02b9ed87bf6ac1ede5e4c83420fd7dacdbdaa8f420a4775b5436c4e,1,5,1,0.1107167,1608863581,Regular,ea0efe813fba876c5f2fd3f0cff7c8b1c7d604bb0d77c5f319fe7b9de13bf43c
7319e27fc16dc3b905340230571a47e16e0bded82001c40fa171c2f79fee9944,-1,4,1,0.11481097,1608241383,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,45,1,0.11481097,1608172409,Regular,7319e27fc16dc3b905340230571a47e16e0bded82001c40fa171c2f79fee9944
667c3de5458bdc0b8a9602de02edf92be4d99869b305cc0d182d19db92728782,-1,9,1,0.11303983,1607642639,Regular,7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,38,1,0.11303983,1607567780,Regular,667c3de5458bdc0b8a9602de02edf92be4d99869b305cc0d182d19db92728782
596e8ec497cc7351fe3086a3ea54b3132537427f821e4d35448b24800ab71c1e,-1,4,1,0.10766642,1607053764,Regular,fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711
fdcee259af396cf3f887d0703b6f53045b3d675a625770c97ac1d189918e5711,1,37,1,0.10766642,1606962736,Regular,596e8ec497cc7351fe3086a3ea54b3132537427f821e4d35448b24800ab71c1e
053a9a15d8936375bd64fb0e3329197ef8af0829aaf7bdffcf493af4bd0c75ad,-1,0,1,0.10990646,1606437957,Regular,64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642
64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642,1,27,1,0.10990646,1606358049,Regular,053a9a15d8936375bd64fb0e3329197ef8af0829aaf7bdffcf493af4bd0c75ad
73d82bce7d6b297978c55162608dc5bd04e4e808011c9c538751f0b594718f27,-1,9,1,0.10773131,1605732904,Regular,306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0
306851efffdf2a2647c08d3e0ee68eb819bd9d07dd678bfad3c3407f521861e0,1,25,1,0.10773131,1605666692,Regular,73d82bce7d6b297978c55162608dc5bd04e4e808011c9c538751f0b594718f27
58634d3d9fcf555757c164a6d81915c158c37cd6bbfef13de0140433974783a7,-1,2,1,0.10182505,1605046911,Regular,123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,9,1,0.10182505,1604975971,Regular,58634d3d9fcf555757c164a6d81915c158c37cd6bbfef13de0140433974783a7
6100489a31286649041884889abc9895b0a891e13cbcd5590e9056927fe8b79a,-1,5,1,0.11491611,1604439944,Regular,8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd
8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd,1,17,1,0.11491611,1604370973,Regular,6100489a31286649041884889abc9895b0a891e13cbcd5590e9056927fe8b79a
0699a796f0f0e7469a36b3a341eb18a46ec6fc9414841450615264a2f5fc4510,-1,7,1,0.12072673,1604105347,Regular,8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,22,1,0.12072673,1604025013,Regular,0699a796f0f0e7469a36b3a341eb18a46ec6fc9414841450615264a2f5fc4510
4467a46c70eecfeca4c8675c4771362511039066242031fc908c4b01530a5a49,-1,6,1,0.10873169,1603763858,Regular,917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f
917ffa4c3a1b6dfa8be449cb1175f79ee419ecce2632fa7d7b51e8dec092754f,1,23,1,0.10873169,1603679592,Regular,4467a46c70eecfeca4c8675c4771362511039066242031fc908c4b01530a5a49
ac5737dbd4bc4b017eade6a667bedfdb47562783db285658e29f8b06283f8558,-1,3,1,0.10340127,1603231410,Regular,59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544
59267364ccdeea9b6aa912b04d4f9e2ae3fb0e4f7fdb93f487a2fe08f1285544,1,0,1,0.10340127,1603161777,Regular,ac5737dbd4bc4b017eade6a667bedfdb47562783db285658e29f8b06283f8558
082196ab157e9686db7a9be9a5a2ad00d361d8394fbffe890586ac701cadd430,-1,2,1,0.10585409,1602712160,Regular,a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,13,1,0.10585409,1602642769,Regular,082196ab157e9686db7a9be9a5a2ad00d361d8394fbffe890586ac701cadd430
ed292a56bbe3ff7aa9563e71ad8b7b95cb1840142040b7de5d1fe6d50fc13dfc,-1,2,1,0.1070889,1602200160,Regular,42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27
42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27,1,16,1,0.1070889,1602124208,Regular,ed292a56bbe3ff7aa9563e71ad8b7b95cb1840142040b7de5d1fe6d50fc13dfc
12de6852496bc33bebf888b980c12b5ffe6fd411f2573ededf630406734e04e5,-1,6,1,0.10213744,1601682170,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0,1,24,1,0.10213744,1601605749,Regular,12de6852496bc33bebf888b980c12b5ffe6fd411f2573ededf630406734e04e5
8dc0517699e19a210a6e455a9c5cfe882f9ca33fd3eba4bf4a21536b98be6579,-1,4,1,0.10490317,1601156465,Regular,2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,33,1,0.10490317,1601087545,Regular,8dc0517699e19a210a6e455a9c5cfe882f9ca33fd3eba4bf4a21536b98be6579
2565c264e91afbea00f39487d6cc7a0dbe9b1a2d1b15f274b61e0fbccba38167,-1,1,1,0.10615149,1600636092,Regular,4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,1,1,0.10615149,1600569256,Regular,2565c264e91afbea00f39487d6cc7a0dbe9b1a2d1b15f274b61e0fbccba38167
295533ba63215020a52b6506acc5e2ebb6351e0c91c09326bc96ff3e683665da,-1,0,1,0.10427666,1600121258,Regular,87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,6,1,0.10427666,1600050793,Regular,295533ba63215020a52b6506acc5e2ebb6351e0c91c09326bc96ff3e683665da
656f1577ec14f15ca2e9da4b3b709e5de7a83d6502e005a4aba9101379657503,-1,2,1,0.10264661,1599606863,Regular,f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,9,1,0.10264661,1599532572,Regular,656f1577ec14f15ca2e9da4b3b709e5de7a83d6502e005a4aba9101379657503
efd1a058c9cfb46e9f74d5d6c7f410e88fb5f22ddc0c433400a4f82696292971,-1,3,1,0.10515332,1599097906,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,28,1,0.10515332,1599014458,Regular,efd1a058c9cfb46e9f74d5d6c7f410e88fb5f22ddc0c433400a4f82696292971
19669f193adf7e3891ce57476c0a89ea12069466235424697d81e32b88ac3b6f,-1,3,1,0.10960452,1598564978,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,13,1,0.10960452,1598495462,Regular,19669f193adf7e3891ce57476c0a89ea12069466235424697d81e32b88ac3b6f
fb6cf0b9c7492c43d04b887e19ce0f2f507bfd1e0bce52ae672bc935c77cb860,-1,2,1,0.11080388,1598062777,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,39,1,0.11080388,1597977105,Regular,fb6cf0b9c7492c43d04b887e19ce0f2f507bfd1e0bce52ae672bc935c77cb860
e439f1f81b6baa36252566963d70d3970ce74c43d681f932683a510b46c60f57,-1,8,1,0.1143377,1597608816,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,7,1,0.1143377,1597544967,Regular,e439f1f81b6baa36252566963d70d3970ce74c43d681f932683a510b46c60f57
a3830358501f9d523884f8755650ef8620a311d5117dce512bffc66014193da9,-1,9,1,0.10622449,1597182937,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,34,1,0.10622449,1597112978,Regular,a3830358501f9d523884f8755650ef8620a311d5117dce512bffc66014193da9
fd693958b00fcfbd927c763a0ce8504065ce85986cf31b4f8d23004a1b6b8c98,-1,7,1,0.12040139,1596759524,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,1,1,0.12040139,1596681238,Regular,fd693958b00fcfbd927c763a0ce8504065ce85986cf31b4f8d23004a1b6b8c98
6819888731dff7f763b52c2afac16c510dbfed1427bb1aa098a6649a05b40317,-1,7,1,0.11069434,1596152398,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,32,1,0.11069434,1596076597,Regular,6819888731dff7f763b52c2afac16c510dbfed1427bb1aa098a6649a05b40317
52102ca824c48fee3ab67ee00c4d9479b76f6727f139a6610ac21f10ba6ca79a,-1,2,1,0.10559177,1595620275,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,15,1,0.10559177,1595557850,Regular,52102ca824c48fee3ab67ee00c4d9479b76f6727f139a6610ac21f10ba6ca79a
e817cf0c3c94b5c2358bc5f678083e4686e2c8761958b1acb8288f8d471e216f,-1,3,1,0.104084,1595112411,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4,1,17,1,0.104084,1595039470,Regular,e817cf0c3c94b5c2358bc5f678083e4686e2c8761958b1acb8288f8d471e216f
ea1754d288762ff497c59ae7725e48618f889936305bd6855e8b7a4090b050bc,-1,0,1,0.10965244,1594594061,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c,1,23,1,0.10965244,1594521290,Regular,ea1754d288762ff497c59ae7725e48618f889936305bd6855e8b7a4090b050bc
d7bb784e139a5fefc012078aa134327b48ee28c98502c4ec6d4dc71b4955c248,-1,2,1,0.10071043,1594108009,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511,1,14,1,0.10071043,1594019045,Regular,d7bb784e139a5fefc012078aa134327b48ee28c98502c4ec6d4dc71b4955c248
d3478c7aa20174e512cf287c31229283c89ba324256f326f3df727fe92cfcaca,-1,6,1,0.10454437,1593573264,Regular,2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4
2f775cf656e82d31db1ed61fa10b3d0f6c5d1565265a7d3b791f0cba80d178a4,1,16,1,0.10454437,1593484205,Regular,d3478c7aa20174e512cf287c31229283c89ba324256f326f3df727fe92cfcaca
80652ceb7661e1a4f52c955284cf23c4f4f039eeb0fd7e21398485f11decb414,-1,3,1,0.11064465,1593112123,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e,1,15,1,0.11064465,1593052187,Regular,80652ceb7661e1a4f52c955284cf23c4f4f039eeb0fd7e21398485f11decb414
8d5fe59082b74eab6d09c1c390cd382c6df09641c676a7a24b58472aa5404c00,-1,6,1,0.10344901,1592616271,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc,1,48,1,0.10344901,1592534986,Regular,8d5fe59082b74eab6d09c1c390cd382c6df09641c676a7a24b58472aa5404c00
be69863e5bcc9d7b72504a7f34803da31cfa65035570695c5d5a6e8f128c85c7,-1,3,1,0.11326447,1592173038,Regular,7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4
7c13804db2f0c104866d11ae75ab858f26b1337f7a1e90962785814c5486d1c4,1,41,1,0.11326447,1592101840,Regular,be69863e5bcc9d7b72504a7f34803da31cfa65035570695c5d5a6e8f128c85c7
d0b3099bf63f05e6d8da0b5e6ef775fb282df3b1cea8ba81485ee4c97896c5f9,-1,3,1,0.10272344,1591662988,Regular,5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681
5a6f3e8990dbd5a2660dc5845b2dd60a8c7e20f0967dd3324de647c5dae41681,1,8,1,0.10272344,1591583894,Regular,d0b3099bf63f05e6d8da0b5e6ef775fb282df3b1cea8ba81485ee4c97896c5f9
426db096af7212c132be140bce1d3180ec64c75f01bec710d9fec7f84bf25a7e,-1,1,1,0.11407868,1591221686,Regular,cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706
cfe536f7f278659ba83b372a170c6e2da7daa28a03c3aa7f2ac20c1726ae7706,1,21,1,0.11407868,1591152136,Regular,426db096af7212c132be140bce1d3180ec64c75f01bec710d9fec7f84bf25a7e
97fd1294ba808228197dc5d058bebc3e8c3fe78fcaf6b69446e22f16cf1409cb,-1,4,1,0.1154747,1590700390,Regular,30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0
30bae1fd4331ef5d91012709953662fe60f9ea67b9d3122ae204b66725388fe0,1,7,1,0.1154747,1590633620,Regular,97fd1294ba808228197dc5d058bebc3e8c3fe78fcaf6b69446e22f16cf1409cb
e1111e61cf9e56f108464595b3259fb779c279791ca78bc5e834deb253483cdd,-1,9,1,0.11840069,1590194401,Regular,b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743
b910ab80d3938b82faef920c134b4e74d72129a7f77c76e72b7295bc6797e743,1,40,1,0.11840069,1590114956,Regular,e1111e61cf9e56f108464595b3259fb779c279791ca78bc5e834deb253483cdd
a097fd798125c402943352d8c079a0ad835a716e03644b14eff5bcd7f95ac316,-1,3,1,0.11125532,1589750443,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,18,1,0.11125532,1589682978,Regular,a097fd798125c402943352d8c079a0ad835a716e03644b14eff5bcd7f95ac316
d9687f23f616ccdf75c370f79165cee4b6805b159536d6cf4c8a402eae8f4b3e,-1,2,1,0.12035067,1589332324,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,30,1,0.12035067,1589250630,Regular,d9687f23f616ccdf75c370f79165cee4b6805b159536d6cf4c8a402eae8f4b3e
6f8c26f1494b3a86049a977bda8c5d82bf5d12b7a1f00e9bd458316d53e354b9,-1,5,1,0.10572893,1588890833,Regular,f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750
f1c12d80fadb329b96e4f2c280758d4d65c06972a29d6b2bbdb5d072fe586750,1,39,1,0.10572893,1588818790,Regular,6f8c26f1494b3a86049a977bda8c5d82bf5d12b7a1f00e9bd458316d53e354b9
c11328b77c63e40385b2af9be38746ad3a9516d1798b9debcb7d23fbcd8defb9,-1,2,1,0.10281779,1588545956,Regular,18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f
18e67fed0062d2459dc137dbea2e4d6c3839115a427d33ad87515c298dfe786f,1,45,1,0.10281779,1588473564,Regular,c11328b77c63e40385b2af9be38746ad3a9516d1798b9debcb7d23fbcd8defb9
d58abd1a9c2f72678cd2ae3d6c394669f7d37c80070e9d26088c3305f5c69030,-1,7,1,0.10616758,1588193918,Regular,e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9
e55c8afde9173ad55d0b48a418905ab189481cac4af6c819c4cb0230738bbcf9,1,45,1,0.10616758,1588128119,Regular,d58abd1a9c2f72678cd2ae3d6c394669f7d37c80070e9d26088c3305f5c69030
a4168285a77d3e405146409d3dc77f94faa367266b57cc0541098b06e75a4b78,-1,1,1,0.10644309,1587854235,Regular,10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b
10bceedd5418f7dd32d86ba9030674985815370baa6d48760d0f594d60cccb9b,1,11,1,0.10644309,1587782040,Regular,a4168285a77d3e405146409d3dc77f94faa367266b57cc0541098b06e75a4b78
6eea9c912008e1a02833ac7b85c0ea8c7dacaa44959c6d21fbe2ffa8851b7434,-1,9,1,0.10759844,1587504188,Regular,ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2
ba9b15ed4857ac8b2986a9c077af7b8fc1b9a5e917d5eb2b35ac2a34ac69aaf2,1,19,1,0.10759844,1587436716,Regular,6eea9c912008e1a02833ac7b85c0ea8c7dacaa44959c6d21fbe2ffa8851b7434
