tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b36409ad1ab48da5fe4b60fa9a359a48a733c9ee1b6316eaaad520d9ab36f8e4,-1,8,1,0.02307034,1677251046,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,35,1,0.02307034,1677206110,Regular,b36409ad1ab48da5fe4b60fa9a359a48a733c9ee1b6316eaaad520d9ab36f8e4
5ea608094f0fa1a82ece8a434be5bb488d633281a00f6ef8ddc582cbefc41cef,-1,2,1,0.14170183,1677161009,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,114,1,0.14170183,1677116926,Regular,5ea608094f0fa1a82ece8a434be5bb488d633281a00f6ef8ddc582cbefc41cef
63d5d3dbe299334510698e1f20593150d52a47a028dd6a47bd6d736b6150cac1,-1,2,1,0.02649839,1676882094,Regular,899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,123,1,0.02649839,1676860999,Regular,63d5d3dbe299334510698e1f20593150d52a47a028dd6a47bd6d736b6150cac1
3a12eb6ca74ba2be62b8f06eedf10da1c689a40d78b43f10f435ee67a7470f1f,-1,4,1,0.22457664,1676803349,Regular,e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,89,1,0.22457664,1676772431,Regular,3a12eb6ca74ba2be62b8f06eedf10da1c689a40d78b43f10f435ee67a7470f1f
a8963e0017da3b38bfeeb3270d94c9ef422d3e621b19844d6675a371dbc5ed6b,-1,5,1,0.20868479,1676721777,Regular,00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,128,1,0.20868479,1676685617,Regular,a8963e0017da3b38bfeeb3270d94c9ef422d3e621b19844d6675a371dbc5ed6b
33423f76c3cd1272930b7c52ffba81ba199ba39a8cbe9288df1df3aff4ba681f,-1,3,1,0.20794312,1676631160,Regular,637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,159,1,0.20794312,1676604050,Regular,33423f76c3cd1272930b7c52ffba81ba199ba39a8cbe9288df1df3aff4ba681f
5826fbe34645ab5bb612e5c2149678039e4ab629f0a88686716248abeb069ace,-1,9,1,0.19997122,1676528446,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,144,1,0.19997122,1676514197,Regular,5826fbe34645ab5bb612e5c2149678039e4ab629f0a88686716248abeb069ace
e0c7c31614c268637e5230b79728239dc84624ff00e2259b7fb7675e7ba340d4,-1,8,1,0.21216908,1676454157,Regular,e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,4,1,0.21216908,1676427705,Regular,e0c7c31614c268637e5230b79728239dc84624ff00e2259b7fb7675e7ba340d4
61c837600c45911c68d7e817a8d5c15a568da75007fd101af58612e9c467c594,-1,5,1,0.18494743,1676346139,Regular,52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f
9eb05d33bd3ce4c2227e81901170a0bc47e30af383102951cf094fc0b9109b62,-1,0,1,0.1921182,1676346139,Regular,498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,178,1,0.1921182,1676340182,Regular,9eb05d33bd3ce4c2227e81901170a0bc47e30af383102951cf094fc0b9109b62
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,62,1,0.18494743,1676254985,Regular,61c837600c45911c68d7e817a8d5c15a568da75007fd101af58612e9c467c594
623a5172fa842d0e1acd2af096ab75f071f9cdd57c067d109529314b7257b86d,-1,3,1,0.16571371,1676214160,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,155,1,0.16571371,1676167408,Regular,623a5172fa842d0e1acd2af096ab75f071f9cdd57c067d109529314b7257b86d
3784a4f3882352f7e387be1ff1423c387c4fd2c189ce26e4080679c9d983f5f6,-1,6,1,0.16261191,1676102654,Regular,0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,83,1,0.16261191,1676085259,Regular,3784a4f3882352f7e387be1ff1423c387c4fd2c189ce26e4080679c9d983f5f6
cf99672354fa955b54aa153822a51db8a3e342e8084f75c408ef90700067d43c,-1,0,1,0.16977158,1676047440,Regular,f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,33,1,0.16977158,1675996248,Regular,cf99672354fa955b54aa153822a51db8a3e342e8084f75c408ef90700067d43c
38f1a3963ab580b942b04d101d7ce5b092df3c0e02a0316fe0bd025093cea9df,-1,0,1,0.16780948,1675934499,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
64a76c5a4e14e4b807dc71b1c3154a9161d9eff5cde1ccbb11ae7aacd150e151,-1,9,1,0.0671436,1675920138,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,6,1,0.16780948,1675908519,Regular,38f1a3963ab580b942b04d101d7ce5b092df3c0e02a0316fe0bd025093cea9df
b9381c0882102468bea930caccdfb7ed5b06c0c8b00c0aaf0057d225912d6ff3,-1,2,1,0.15759832,1675840489,Regular,4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,20,1,0.15759832,1675821657,Regular,b9381c0882102468bea930caccdfb7ed5b06c0c8b00c0aaf0057d225912d6ff3
734ccbeaae0266b01ccb24e5b5aa1433bbf4becba1be27bdfe931d84421367fe,-1,1,1,0.14768985,1675753262,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,57,1,0.14768985,1675736407,Regular,734ccbeaae0266b01ccb24e5b5aa1433bbf4becba1be27bdfe931d84421367fe
39749da427208c7336479528024c4c757420f9c60808e8d2f015895457b302c0,-1,1,1,0.1491798,1675656194,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
c1206bb09217ed2eab9e83d982874439bc33af288c2ca10d11242117cc1eb3eb,-1,0,1,0.16206067,1675656194,Regular,f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,65,1,0.1491798,1675650256,Regular,39749da427208c7336479528024c4c757420f9c60808e8d2f015895457b302c0
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,63,1,0.16206067,1675563468,Regular,c1206bb09217ed2eab9e83d982874439bc33af288c2ca10d11242117cc1eb3eb
17a103e0883c758c4cb1ec89a5accd862e14aa4654a7ed9dbd06e3e41f6d6528,-1,9,1,0.16128011,1675495718,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,6,1,0.16128011,1675478220,Regular,17a103e0883c758c4cb1ec89a5accd862e14aa4654a7ed9dbd06e3e41f6d6528
352f47bc7717e4af6b7f67e75a418f5f30bac8b6c577a287dcb89b5dadcc1235,-1,9,1,0.15135217,1675418357,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,117,1,0.15135217,1675390447,Regular,352f47bc7717e4af6b7f67e75a418f5f30bac8b6c577a287dcb89b5dadcc1235
0cad3b9adc3025488bcb2adf3ccebd301725e44fc4735cfa8632b7b101fc8609,-1,3,1,0.13301984,1675344458,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
18aa7eb06c23a4a5cd6083736e5dbf8d126f979ce96d9cf3c67bb9bd8947f051,-1,2,1,0.15442692,1675317892,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,119,1,0.15442692,1675303589,Regular,18aa7eb06c23a4a5cd6083736e5dbf8d126f979ce96d9cf3c67bb9bd8947f051
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,100,1,0.13301984,1675218021,Regular,0cad3b9adc3025488bcb2adf3ccebd301725e44fc4735cfa8632b7b101fc8609
613511d0f3c3efb2dbd05c59947ba4d91cb2dfc5dcfba944b2bac6af5882375e,-1,7,1,0.09613526,1675173728,Regular,209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,41,1,0.09613526,1675136469,Regular,613511d0f3c3efb2dbd05c59947ba4d91cb2dfc5dcfba944b2bac6af5882375e
717d6a520ed776cb51fb4f98b3d3d7b7a9e5eb0bd5eb406e76980ffe6a24772b,-1,3,1,0.1494854,1675051866,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,180,1,0.0671436,1675046609,Regular,64a76c5a4e14e4b807dc71b1c3154a9161d9eff5cde1ccbb11ae7aacd150e151
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,117,1,0.14198028,1674959251,Regular,6ac751f5ffdd2498ba2c26736f3b73937570ea39d8a172c58a902a74f819aa65
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,86,1,0.1494854,1674873659,Regular,717d6a520ed776cb51fb4f98b3d3d7b7a9e5eb0bd5eb406e76980ffe6a24772b
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,99,1,0.1613292,1674787138,Regular,be3953943058fa3783b2889a18c434cd688b0bcf8bd7674c05b120b232b750f1
21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998,-1,6,1,0.16277321,1674717624,Regular,a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0
487669bd033dd94e96ad9260d042a7e88d8d046c67fb3471183df1d8e4580c64,-1,2,1,0.12630161,1674717624,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
d88be39e80aaaf86ded69d2390273a0a6dc0d5339284c871e5f9eb033e809256,-1,5,1,0.1376235,1674717624,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,60,1,0.16277321,1674700008,Regular,21a5fb0a64a15bf3edb474a6874c943f91376ea9108bb31b488dc6d82a02b998
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,151,1,0.14741855,1674613273,Regular,12d91c9319aace8850a438be4a9889ecf690eb465c6ddadf8177fb27421b71e6
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,11,1,0.1376235,1674528073,Regular,d88be39e80aaaf86ded69d2390273a0a6dc0d5339284c871e5f9eb033e809256
b0948692f3ed1ba6640f0c3ce56b3b1bdae49d59f5576c78878cf3aa423836e9,-1,2,1,0.15395501,1674442813,Regular,fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,135,1,0.12630161,1674440492,Regular,487669bd033dd94e96ad9260d042a7e88d8d046c67fb3471183df1d8e4580c64
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,108,1,0.15395501,1674355296,Regular,b0948692f3ed1ba6640f0c3ce56b3b1bdae49d59f5576c78878cf3aa423836e9
5e672638790c66086b57537d5f4b9b4dad1b39ad46c2a32f19e91c9af9a5b6b6,-1,7,1,0.09691753,1674317096,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,131,1,0.09691753,1674273461,Regular,5e672638790c66086b57537d5f4b9b4dad1b39ad46c2a32f19e91c9af9a5b6b6
c2ae308d2ab4a397bb0779cfbdc8a149814c0dfaac47e37ed44eb346ae46d10a,-1,2,1,0.11163866,1674221246,Regular,acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad
dc46982d3aa87fd065b1a36559c6f96b176d9b42fd4b5e549e24fd445a444941,-1,5,1,0.08279716,1674219634,Regular,a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,133,1,0.11163866,1674181224,Regular,c2ae308d2ab4a397bb0779cfbdc8a149814c0dfaac47e37ed44eb346ae46d10a
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,7,1,0.08279716,1674097218,Regular,dc46982d3aa87fd065b1a36559c6f96b176d9b42fd4b5e549e24fd445a444941
734d375ee0e916233f000ff79e80fd752a7d30e0aa34f9480f234dfb44cb0e6f,-1,1,1,0.15319311,1674034115,Regular,625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597
941d367563c8a175af472585756c81ead6d50e254c63085f10d2b9c177b30374,-1,7,1,0.18195683,1674034115,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,165,1,0.18195683,1674008985,Regular,941d367563c8a175af472585756c81ead6d50e254c63085f10d2b9c177b30374
6fbad8c51a7a88d7768fdd75a6107eecc684ecb88257e336e8150f17c20f3240,-1,5,1,0.16846412,1673973835,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
f5fb78debc9bfc104e6090a8cbadb633acf0ee25ae94a9ad630306d439896e53,-1,3,1,0.179975,1673944144,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,86,1,0.15319311,1673924527,Regular,734d375ee0e916233f000ff79e80fd752a7d30e0aa34f9480f234dfb44cb0e6f
f9940002285628d0466ee4ac64c8c2f9d480c9d0f5cf37af24f6ba296e80a00f,-1,7,1,0.14551404,1673895812,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
336003b3d813dfd1da31a2627124432a806e24ae4027f1f842eedc7a828ba3a7,-1,0,1,0.13510566,1673893300,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,94,1,0.13510566,1673835132,Regular,336003b3d813dfd1da31a2627124432a806e24ae4027f1f842eedc7a828ba3a7
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,20,1,0.14551404,1673749240,Regular,f9940002285628d0466ee4ac64c8c2f9d480c9d0f5cf37af24f6ba296e80a00f
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,50,1,0.179975,1673664298,Regular,f5fb78debc9bfc104e6090a8cbadb633acf0ee25ae94a9ad630306d439896e53
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,5,1,0.16846412,1673575877,Regular,6fbad8c51a7a88d7768fdd75a6107eecc684ecb88257e336e8150f17c20f3240
59e18f220690d10d90296689b2d8837fe3f8d66e7b777afa77693dd0fd99f122,-1,0,1,0.15265595,1673502086,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,175,1,0.15265595,1673493694,Regular,59e18f220690d10d90296689b2d8837fe3f8d66e7b777afa77693dd0fd99f122
66584deb56ba34ef61ec956d755ecbcc7f7e81a45f67f4a555617ff20c553fe7,-1,9,1,0.14356783,1673468900,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,63,1,0.14356783,1673404419,Regular,66584deb56ba34ef61ec956d755ecbcc7f7e81a45f67f4a555617ff20c553fe7
30ea821f56c0447c6491ccfa80e62f4536d79fa1d1c5becf5e34590b8224cb4d,-1,9,1,0.1707833,1673384751,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,90,1,0.1707833,1673318881,Regular,30ea821f56c0447c6491ccfa80e62f4536d79fa1d1c5becf5e34590b8224cb4d
042d0de919a6197580456ff09e41812bcbce2cd4df54e2529394ba0befdd76b5,-1,5,1,0.16326501,1673248840,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
a1e782f7344b81cfb8827fc28bd04eb9279f8ac8579cb7e5f5858e4d06b2f2ac,-1,5,1,0.16057521,1673248840,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,90,1,0.16326501,1673235228,Regular,042d0de919a6197580456ff09e41812bcbce2cd4df54e2529394ba0befdd76b5
1473ee576956240658b87f44056fefdb6fbf1072dd4fdcb9a5e41bbec1044c00,-1,5,1,0.18842271,1673208059,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
