tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d76559b7691acaacb65522d3bb6da6da2bcdccac60ddb46f3d11b0cde933aba1,1,12,1,0.09525684,1516752741,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
ed8b14dbc2222d4c966dac596a7e8efcd87f71c9ac50dd853b9b5802c3726f00,-1,2,1,0.09562566,1516301164,Regular,ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56
ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56,1,54,1,0.09562566,1516297492,Regular,ed8b14dbc2222d4c966dac596a7e8efcd87f71c9ac50dd853b9b5802c3726f00
35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5,-1,11,1,0.09513346,1515913611,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,172,1,0.09513346,1515910110,Regular,35c50f2f09bf7a8b407c29d2ce1c23ccd9608e872995cda23b0a144aa2dab2d5
9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15,-1,10,1,0.09537566,1515570144,Regular,ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca
ff2effb1eef5af457cafb91ded650f4bf650f864bc1d1de7c3fc95c08b6063ca,1,17,1,0.09537566,1515566834,Regular,9595e296cea7cfda2f933103db4524083d5bb1191ee5c4d4bf9dfc24d1ca5f15
0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d,-1,3,1,0.0953666,1515198838,Regular,610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc
610d22cae56be1467fa16ef02c00bd9febf2d4881e1ee5d913f8e092c24bd8dc,1,56,1,0.0953666,1515196683,Regular,0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d
e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9,-1,62,1,0.09512356,1515033566,Regular,b75034563c5b432c64383934cae00c2274c9bd59e830a8d347385a563fbdda3a
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,95,1,0.09540441,1515032403,Regular,e568e0e4b5f469b570ff6c40f4314cb3e1a60fc227d010dabf834ea3040ee7ed
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,26,1,0.09548361,1515030762,Regular,fca4942e15b5e44e7b7af5c1811b8b4854edfb082883b66c820de502ea619c12
b75034563c5b432c64383934cae00c2274c9bd59e830a8d347385a563fbdda3a,1,9,1,0.09512356,1514845796,Regular,e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9
fca4942e15b5e44e7b7af5c1811b8b4854edfb082883b66c820de502ea619c12,1,30,1,0.09548361,1514503951,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
e568e0e4b5f469b570ff6c40f4314cb3e1a60fc227d010dabf834ea3040ee7ed,1,9,1,0.09540441,1514152686,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
8eec096955c737656a6ea4f9b657870892d264bb123bf812f95990441e5fcd37,-1,2,1,0.09514102,1513847762,Regular,565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5
565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5,1,41,1,0.09514102,1513845006,Regular,8eec096955c737656a6ea4f9b657870892d264bb123bf812f95990441e5fcd37
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,3,1,0.09517816,1513458899,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,38,1,0.09517816,1513457172,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,88,1,0.0955465,1513121293,Regular,100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039
100d7c102809790eae82efd88381975926c996ffea92845fd649896ff9523039,1,51,1,0.0955465,1513113639,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,25,1,0.09508841,1513054678,Regular,98de2a9c7722a3a30524aa483afc8774287c888d01ca5ed61bdb349a60883c4b
98de2a9c7722a3a30524aa483afc8774287c888d01ca5ed61bdb349a60883c4b,1,12,1,0.09508841,1512799504,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,28,1,0.09622481,1512505935,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0,1,13,1,0.09622481,1512500249,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
07946321ffa27b1360def36020d582b329eb471e95ff68624b9eaea5a4492789,-1,6,1,0.09518842,1512201850,Regular,e32e5cc8aaf6941013bc4a39d0b235eb5392ebe57f4406bce69aa1a6e9f7b873
e32e5cc8aaf6941013bc4a39d0b235eb5392ebe57f4406bce69aa1a6e9f7b873,1,2,1,0.09518842,1512199705,Regular,07946321ffa27b1360def36020d582b329eb471e95ff68624b9eaea5a4492789
ef44b8ef26abf1bd27aef1ff4db0039badb9d18cd961c3ad121da29ab780340d,-1,0,1,0.0950591,1511848389,Regular,e6cde7e5d7884aea023bc5113f8d815dae6215d51d8fae67d99678795cf5b2de
e6cde7e5d7884aea023bc5113f8d815dae6215d51d8fae67d99678795cf5b2de,1,24,1,0.0950591,1511845358,Regular,ef44b8ef26abf1bd27aef1ff4db0039badb9d18cd961c3ad121da29ab780340d
155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855,-1,6,1,0.09560799,1511528786,Regular,0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,34,1,0.09560799,1511527627,Regular,155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855
444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a,-1,0,1,0.09501405,1511099696,Regular,a6764bf5017cc9eb161eb4fdb6fc5c67ae429357998ccbeda04f667792d30694
a6764bf5017cc9eb161eb4fdb6fc5c67ae429357998ccbeda04f667792d30694,1,14,1,0.09501405,1511098781,Regular,444d3d258b69beef263c4265589547183444c8cd3212938ba8a98ede2a70dc7a
441c166bf41a6fd4b153c4f0e046a3f7dad173b964ba1e0553de840faf6de646,-1,3,1,0.09503557,1510655019,Regular,1a5c7759855d9c1afaf93ae806aa380da84aa992b88139273277b84451d8672f
1a5c7759855d9c1afaf93ae806aa380da84aa992b88139273277b84451d8672f,1,2,1,0.09503557,1510653663,Regular,441c166bf41a6fd4b153c4f0e046a3f7dad173b964ba1e0553de840faf6de646
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,66,1,0.09502261,1510107199,Regular,c03e13912fab1e41fba370a6cea0a49c2540a4f42897e97be7b158803c8035d0
c03e13912fab1e41fba370a6cea0a49c2540a4f42897e97be7b158803c8035d0,1,18,1,0.09502261,1510101832,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff,-1,93,1,0.09534153,1509736304,Regular,a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2
a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2,1,42,1,0.09534153,1509734609,Regular,34d55cd0e00a94c7ca60dcd78328cfdc52a0dee935e746a7fd407d6d367337ff
b7838f1a8b1dddc2c356a5a03a30fb92f89844269821df19be246371bcdb032d,-1,9,1,0.09541449,1509387890,Regular,06cd1dc5ac9c9e08b8623984fa1fb8991a26af106ae8de430e6476441e8ddde6
06cd1dc5ac9c9e08b8623984fa1fb8991a26af106ae8de430e6476441e8ddde6,1,64,1,0.09541449,1509383419,Regular,b7838f1a8b1dddc2c356a5a03a30fb92f89844269821df19be246371bcdb032d
f85f9a2a92757d8acd333151453db9ffe2947671a0ca9be9f43da831d3eac6c7,-1,2,1,0.0950424,1508936504,Regular,155ff47c421cbae2c9e0253f4d1a6ea0f4afa390fa41ee65219ae2a2d2e06357
155ff47c421cbae2c9e0253f4d1a6ea0f4afa390fa41ee65219ae2a2d2e06357,1,10,1,0.0950424,1508935499,Regular,f85f9a2a92757d8acd333151453db9ffe2947671a0ca9be9f43da831d3eac6c7
76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5,-1,1,1,0.09500918,1508507526,Regular,62dbcf8405a296a4a75f3bba7f3345fe35e239e5fffa370a1d58b1c20b24d1ec
62dbcf8405a296a4a75f3bba7f3345fe35e239e5fffa370a1d58b1c20b24d1ec,1,12,1,0.09500918,1508506320,Regular,76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5
8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d,-1,13,1,0.09531723,1508074831,Regular,34d0069de68732f3ae53387aa1510b71b0360558bdc107e2cc737812f3092d19
34d0069de68732f3ae53387aa1510b71b0360558bdc107e2cc737812f3092d19,1,2,1,0.09531723,1508067035,Regular,8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d
526b28d87f2b9f47dce4e0ff3a9427143617d0993ddf888cd01cbaee69c3c86d,-1,8,1,0.09548551,1507716375,Regular,479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab
479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab,1,44,1,0.09548551,1507707152,Regular,526b28d87f2b9f47dce4e0ff3a9427143617d0993ddf888cd01cbaee69c3c86d
3b47e3e5c0501856a0d47308b6ea0030a19f6e6f6d3a489b98c6e6ece2f072b8,-1,4,1,0.09516289,1507290914,Regular,cf5f0e710e4c90ee7423bdc0d5d1fa50e168feb748e97f0abc40554ffc550a18
cf5f0e710e4c90ee7423bdc0d5d1fa50e168feb748e97f0abc40554ffc550a18,1,29,1,0.09516289,1507286518,Regular,3b47e3e5c0501856a0d47308b6ea0030a19f6e6f6d3a489b98c6e6ece2f072b8
bdc76ff4597b1711e43569228afb6612f2256bdb04199165df381df482ecb7ab,-1,6,1,0.09536194,1506859623,Regular,2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5
2a8a8026d5ec8dc156595cf51769d0c9303fddb56498371d2d5adb13a7f4e7a5,1,28,1,0.09536194,1506858856,Regular,bdc76ff4597b1711e43569228afb6612f2256bdb04199165df381df482ecb7ab
29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1,-1,1,1,0.09503068,1506501994,Regular,defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646
defa60cc09a060aa1abcff62e862e83be314f4eaf5c6fdcea3ea69558510e646,1,16,1,0.09503068,1506500633,Regular,29fc3a0492195633ca2cfc4e7f9774a588bac48036d6cac4ed755929a160dfb1
e880d12a690a22aba5d2315c1bb491c216963635b99791f07cc5764b0ead4219,-1,3,1,0.09518808,1505811368,Regular,5ba500bd0af653d85c4c76cac36be3057e54ae9ca09f3aaa7a96ac044865e892
5ba500bd0af653d85c4c76cac36be3057e54ae9ca09f3aaa7a96ac044865e892,1,17,1,0.09518808,1505809246,Regular,e880d12a690a22aba5d2315c1bb491c216963635b99791f07cc5764b0ead4219
002dcb48a3b7dde0a1fd967833c9bc09c0494994547774e6a2f9944b79023501,-1,2,1,0.09506733,1505357884,Regular,a19b21aff17a7cf4c05b39e84c687579bb74173c349946faed9868927ba23dbc
a19b21aff17a7cf4c05b39e84c687579bb74173c349946faed9868927ba23dbc,1,13,1,0.09506733,1505355795,Regular,002dcb48a3b7dde0a1fd967833c9bc09c0494994547774e6a2f9944b79023501
633c3023a4719d41b3f7a353f42ef6ae52f72c4c49bde4de28ef71abbb106486,-1,2,1,0.09506894,1504435543,Regular,9da73532940743210795a7818e2a8ae0ee4eb09465a1e722b870ac749c457504
9da73532940743210795a7818e2a8ae0ee4eb09465a1e722b870ac749c457504,1,11,1,0.09506894,1504434608,Regular,633c3023a4719d41b3f7a353f42ef6ae52f72c4c49bde4de28ef71abbb106486
3bcac404805b6c7a1b72474bc9d33a50a1dcc6edfadfd9c02b0b829ab109d0c1,-1,13,1,0.09547892,1503691264,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,63,1,0.09547892,1503689615,Regular,3bcac404805b6c7a1b72474bc9d33a50a1dcc6edfadfd9c02b0b829ab109d0c1
a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef,-1,1,1,0.09503384,1503003979,Regular,4a937ec0d90d3cb13090ad6173d43dd095d755bfce8dbc200e882be8571b4fe2
4a937ec0d90d3cb13090ad6173d43dd095d755bfce8dbc200e882be8571b4fe2,1,6,1,0.09503384,1503002956,Regular,a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef
