tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,16,1,0.230826,1527477041,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,17,1,0.34595076,1527477041,Regular,07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,18,1,0.21898594,1527477041,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,19,1,0.38507192,1527477041,Regular,1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,20,1,0.12508838,1527477041,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,21,1,0.44535994,1527477041,Regular,f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,22,1,0.28509995,1527477041,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,23,1,0.34184821,1527477041,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,24,1,0.31093255,1527477041,Regular,8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,25,1,0.39206054,1527477041,Regular,09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,26,1,0.14580227,1527477041,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,27,1,0.32510446,1527477041,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,28,1,0.23825091,1527477041,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,29,1,0.13222259,1527477041,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,31,1,0.28660743,1527477041,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c,-1,32,1,0.43047538,1527477041,Regular,924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,72,1,0.11252,1527322045,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,346,1,0.12508838,1527229931,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,68,1,0.14580227,1527146846,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,68,1,0.14238707,1527059107,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,102,1,0.13222259,1526965731,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,213,1,0.13866123,1526889997,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,88,1,0.14291686,1526792572,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,262,1,0.230826,1526705934,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,107,1,0.11403881,1526114203,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,145,1,0.23374476,1526027027,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,110,1,0.24555117,1525941531,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,99,1,0.23825091,1525853836,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,41,1,0.2622491,1525759327,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,88,1,0.26982081,1525676493,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,65,1,0.28509995,1525591004,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,70,1,0.28660743,1525505390,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,19,1,0.21898594,1525409877,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,7,1,0.32510446,1525315750,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,43,1,0.34184821,1525228994,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
8635db97da76f17ebb0e37a14f332adeecd68d8d320319b40ae1632117f904b0,1,37,1,0.31093255,1525144721,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,30,1,0.31098643,1525050583,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d,1,25,1,0.34595076,1524964693,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb,1,40,1,0.43047538,1524880507,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518,1,6,1,0.38002332,1524793686,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440,1,43,1,0.41440709,1524711684,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a,1,31,1,0.42338523,1524623951,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d,1,20,1,0.38507192,1524537332,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,34,1,0.39206054,1524451774,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,28,1,0.49886441,1524363112,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0,1,1,1,0.54031926,1524272972,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,1,1,0.49960137,1524193630,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,29,1,0.43092328,1524104009,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7,1,26,1,0.44535994,1524020554,Regular,eb6731909bc33ade402e0a8f359089d93f9572dcd89ef285e7bf2ca05986192c
930baa06cf93a9cd9451aff056159a008423447673d5436df425d2c5ffd98cb0,-1,1,1,0.39773295,1523942184,Regular,43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e
930baa06cf93a9cd9451aff056159a008423447673d5436df425d2c5ffd98cb0,-1,0,1,0.12898821,1523942184,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e,1,20,1,0.39773295,1523930582,Regular,930baa06cf93a9cd9451aff056159a008423447673d5436df425d2c5ffd98cb0
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,35,1,0.12898821,1523847144,Regular,930baa06cf93a9cd9451aff056159a008423447673d5436df425d2c5ffd98cb0
