tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af,-1,20,1,0.05826117,1496739704,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,123,1,0.05826117,1496738278,Regular,a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af
6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53,-1,4,1,0.05098388,1496566041,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,165,1,0.05098388,1496563922,Regular,6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53
38dcd79cb5af1146944a6722fbbb9d106edf69c0e01cbad159252bb0a5e3fea6,1,1,1,1.095878,1496461667,Regular,c4d78742576bc78885fa08f6f718298270c5037034834cf052130373c609ca9f
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,12,1,0.05606848,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,32,1,0.05606848,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266,-1,0,1,0.05005777,1496100891,Regular,6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48
6c179303a78b4f0270cd5dc98ce4af8c679dceb4fcdd630f7945a07774b41a48,1,21,1,0.05005777,1496097096,Regular,cda1e67e3444ddfbe62b99047a2aa6273bb605f1b23088b7dc22a089e2717266
86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d,-1,17,1,0.05464065,1495948073,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,65,1,0.05464065,1495945459,Regular,86968c7a0f9770ab0e992e760317b2d631d502f35947af23e007ad3e236d9d0d
69b4886d8f82972f371b62a42bfea2205655aa5663a676f2d9c9e6a18f0fdba5,1,0,1,1.11296,1495943665,Regular,056de4df0a7b179342b8bdfe46bfb63aecdc8176107950af8d3675b1fadac9c6
63f8a54796dc54bccf14b2ef5cbac45a34753d1e4d8c281cc68d5c3e9023c2c5,1,1,1,1.095684,1495624070,Regular,e021c85f52a0953376f0293dc57b94b27678158bf792961296c67c272eb2b535
385f7311179877896452e275086421589ea24d884855a1161d4a443f0830aa62,1,0,1,1.095201,1495279685,Regular,728159ef5dcb68d758b30e7809367a1475e3c07b6aa6af88c9c9b085447ea87d
005b2db32e59f21970966612cb5d32817688522d6447d0a35042d247d65f18bd,1,1,1,1.095244,1494824687,Regular,83f946fa05b7dd90e793f3b78b2e858bb9c229c18be7adf6749be11a9bead02c
8b0e9fbd01f9eb16a6ae7444c5a9f0906c1ee0940ea544872b78178e089d76de,1,1,1,1.09603,1494436920,Regular,308e54029d90be4b04fbb8cbe01f9482772509c6d16a448a4bb10db377052872
00d945f6da1ff9579d182c6d21c06a50a967b76545a30c4068749f9c6f2f007a,1,1,1,1.096261,1494030525,Regular,d582d7983c6a26884eb9bb57c93cf235d0f3067c18abd1c1927bf93507ea6dff
e9992e920cfb053685deb6f2df15d9859d4da750e976aba621005c4f7f9ac297,-1,73,1,1.149401,1493743776,Regular,51096d7656606de63f2b4829f2081919ff8ef256130564923ab89a281be940f5
c838e46a3f154c4d963f7b481aa82824ce37a492929a3858a1feab97bc10ba7a,1,0,1,1.095223,1493687022,Regular,268d1be447f2237be728c08e82697769b47f6bc91868d147a6bed12d2d883c9c
4bf4ebf363d917110071b91e717c0826ac4709fd58ed5f7030180ebdbe00842e,-1,4,1,0.05189623,1493387394,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,23,1,0.05189623,1493384038,Regular,4bf4ebf363d917110071b91e717c0826ac4709fd58ed5f7030180ebdbe00842e
51096d7656606de63f2b4829f2081919ff8ef256130564923ab89a281be940f5,1,0,1,1.149401,1493283448,Regular,e9992e920cfb053685deb6f2df15d9859d4da750e976aba621005c4f7f9ac297
b467a880664a32118affed93770e1292f19b45ae5936d8bc01920291c135ed00,-1,6,1,0.03140214,1492981967,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,118,1,0.03140214,1492976808,Regular,b467a880664a32118affed93770e1292f19b45ae5936d8bc01920291c135ed00
c2941c1d931d7b3cc933b4429824a0b2594e5e669d5bd3ddd7bee98ecffb221f,1,0,1,1.09546,1492935094,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
82715a93a5c9ffb173a82479be9288b7d2fe226884d62bbb0dc5466a5ba69493,-1,19,1,0.10893547,1492748434,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,87,1,0.10893547,1492747656,Regular,82715a93a5c9ffb173a82479be9288b7d2fe226884d62bbb0dc5466a5ba69493
95dff2f400cd91173cfe18c13a7b5b82cbfb238b6e3ee5f20cc7ed10c6997d57,1,0,1,1.095188,1492546954,Regular,a55768d5b183190fc27fa3ae63dce56ca4fa04d1faab8a97ce5e89bfbd9c8fad
3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df,-1,21,1,0.10686149,1492332234,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,22,1,0.10686149,1492331174,Regular,3c739347020b9fc3bf11faa7c98cba57a4531cf02376d658d27825c590ebe9df
b75b40d926a00e246cb4a8456da37d5d575c93752632cda905f682992b9d4379,1,0,1,1.09523,1491914968,Regular,83f946fa05b7dd90e793f3b78b2e858bb9c229c18be7adf6749be11a9bead02c
09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5,-1,7,1,0.0310292,1491766612,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,58,1,0.0310292,1491765561,Regular,09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5
22af5bdac388d1dafc5928ef9a9563aa2e5f8064056c47c64cc6cd86e60a39bb,1,1,1,1.095419,1491184379,Regular,ab49428863d6ecde7d4e8a41bddd5b3e04b80181bedbe28f5cf3755ece0b8510
925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71,-1,0,1,0.981788,1490485624,Regular,eb3491664468c03c6ee9f09dd4909951e636c8c5f0f95547478e54c97c75cf23
eb3491664468c03c6ee9f09dd4909951e636c8c5f0f95547478e54c97c75cf23,1,1,1,0.981788,1490484902,Regular,925daec7089368f0673cb0964be6d745ffb82d20549334cf62a3e1699fb1ff71
84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd,-1,48,1,0.980296,1490062976,Regular,8c84988fb388309e6c1f30336a391c83fc0f215f4f6d41a60f0d0b01fbb386d9
8c84988fb388309e6c1f30336a391c83fc0f215f4f6d41a60f0d0b01fbb386d9,1,0,1,0.980296,1489999546,Regular,84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd
63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f,-1,20,1,0.03353729,1489948091,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,251,1,0.03353729,1489947123,Regular,63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f
