tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fd2c6c9ab03fdc16ef0793169f08ffd9a793694022c899b9c2e5744f4d70459,1,0,1,0.02690936,1518493526,Regular,f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251
441ad047b4ac9c37bbe425c025ce188bd024be4dc27318a8c4b3737a4a7b76ee,1,1,1,0.00568086,1517629810,Regular,c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91
e2ca32c07a9d6bd74ef4e0cbbc0001a41e2d88072a16a1d49681f18c7c0d18fa,1,9,1,0.00624822,1517417032,Regular,
ecbc13b26ff3eb407ef35f089f95019ba862147015a9779fb8b1beb329f35987,1,0,1,0.0057253,1517197924,Regular,14d39d86794f30873f1f5495bd3fbaebbe40edd3983be678eed96f903654358b
f2f07d5a6aa96b928a788182993bde81a6c9a8dcb139c1429cc8df334a39a286,1,4,1,0.03535016,1517026533,Regular,14d39d86794f30873f1f5495bd3fbaebbe40edd3983be678eed96f903654358b
9eb1dfe5aad45d23492b4b935b1fa7768eaa26e5062fc634ede2c4229aa43eb0,1,6,1,0.03094332,1516469553,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
835d6555c7f7f1a76f045ae937ed6532ee7f684fd5b7d268729d19c2ea15cfb2,-1,38,1,0.01017168,1516359000,Regular,2155a8f17afb2e7d4bdfea31012bd10e4230170d0293d4316c1c3e8b933934be
2155a8f17afb2e7d4bdfea31012bd10e4230170d0293d4316c1c3e8b933934be,1,4,1,0.01017168,1516107074,Regular,835d6555c7f7f1a76f045ae937ed6532ee7f684fd5b7d268729d19c2ea15cfb2
33a6f08a2249a20027874f79e33fbf38618a172b5701bee37b3e1d1b723c2e36,-1,15,1,0.00714998,1515957206,Regular,86b7296b2e5e41f955c5993f9a8d62c9bfdbb5e08143bbc4370c43c561d72d68
86b7296b2e5e41f955c5993f9a8d62c9bfdbb5e08143bbc4370c43c561d72d68,1,8,1,0.00714998,1515942052,Regular,33a6f08a2249a20027874f79e33fbf38618a172b5701bee37b3e1d1b723c2e36
193ece2282c8f2221425da68bbaa5752d32d25f1a1d905d8dbc716d0c35962bf,-1,14,1,0.01002253,1515844997,Regular,4d10ec2b8a27e7c4da180bf1269c5677f63fc0c00b64128813899810fae5f38c
4d10ec2b8a27e7c4da180bf1269c5677f63fc0c00b64128813899810fae5f38c,1,3,1,0.01002253,1515839125,Regular,193ece2282c8f2221425da68bbaa5752d32d25f1a1d905d8dbc716d0c35962bf
0521281f1d3a425bdbc3bdfd723ce95e9bedae2bc58abf560b83305be46f8dff,1,3,1,0.01000056,1515696732,Regular,
77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422,-1,12,1,0.00849033,1515566834,Regular,ddefac2fd1e34e7e7476ff8855fb4dad0456d4364b01126b1bc4dd7d0489203d
ddefac2fd1e34e7e7476ff8855fb4dad0456d4364b01126b1bc4dd7d0489203d,1,3,1,0.00849033,1515557365,Regular,77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422
bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d,-1,32,1,0.00711775,1515479869,Regular,5f6a07153b600c4317b278acf41e7679feefb4103f532ba039e7be581f5f36bc
5f6a07153b600c4317b278acf41e7679feefb4103f532ba039e7be581f5f36bc,1,4,1,0.00711775,1515419792,Regular,bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,25,1,0.00502167,1515309282,Regular,23c917c57a5a690e393057a585d8e595be653b0741cca12c2e1a9fd6b329124d
23c917c57a5a690e393057a585d8e595be653b0741cca12c2e1a9fd6b329124d,1,1,1,0.00502167,1515306306,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
052b12a67b894731a53749ec0646cfafc12e507908d4cc22c453e1120bb3f066,-1,20,1,0.0075065,1515231662,Regular,f42505170770da61c078dd3865f3fa359c06e0656f8d9bced735cf3a3ad35c27
f42505170770da61c078dd3865f3fa359c06e0656f8d9bced735cf3a3ad35c27,1,4,1,0.0075065,1515229046,Regular,052b12a67b894731a53749ec0646cfafc12e507908d4cc22c453e1120bb3f066
0dfa04f471ecb09890126973e57fa4eeb01691851236922ead98300eaa8bb841,-1,5,1,0.02364006,1515163444,Regular,56989e2acae096c668ff0ffae3567e3d0af0c1fa31f275fe1c6fe9b7432b561c
56989e2acae096c668ff0ffae3567e3d0af0c1fa31f275fe1c6fe9b7432b561c,1,3,1,0.02364006,1515134220,Regular,0dfa04f471ecb09890126973e57fa4eeb01691851236922ead98300eaa8bb841
67293ac6ecd55da60c64988275be3fd7f991ebb5c0c7d8b17aee343d57b455fa,1,2,1,0.00665282,1514832687,Regular,
3676b5617940f7432c7d95dd3684bbc8748072507e2e06933a3f62f2b8c4d43c,-1,3,1,0.03057546,1514470287,Regular,d93701222c573ff126a2fa7570907f51886d4d9e095915bf84ebfc060c2cd63e
d93701222c573ff126a2fa7570907f51886d4d9e095915bf84ebfc060c2cd63e,1,1,1,0.03057546,1514469479,Regular,3676b5617940f7432c7d95dd3684bbc8748072507e2e06933a3f62f2b8c4d43c
493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3,-1,107,1,0.11551437,1514272772,Regular,a2ea74679939d4deb73cdcba9c158dea9213733ba5709dadc1d8d02f7f1d43d3
a2ea74679939d4deb73cdcba9c158dea9213733ba5709dadc1d8d02f7f1d43d3,1,0,1,0.11551437,1514134915,Regular,493d073967f6f8e80da521ebaf757b6e943e475a67596b08fa4874683734e5a3
