tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f217e87c9708d5489c25508cc7dadc2d0612beee2e54082154827b1ccf93b54,-1,61,1,134.08050527,1569345746,Regular,729cc26fd922b551433a6d5d2ae0b74d1826c3b947e1c7eb1eb10a16085ae184
729cc26fd922b551433a6d5d2ae0b74d1826c3b947e1c7eb1eb10a16085ae184,1,2,1,134.08050527,1569268165,Vote,2f217e87c9708d5489c25508cc7dadc2d0612beee2e54082154827b1ccf93b54
317d4cd3101385b87261b3d28032897891d55816225d3dc5cdf69c9740ee604e,-1,26,1,134.08050527,1569076190,Regular,3b7c79eaed42c92d2a1bb1878c1f896cf0339c738c6f6c18ec01f111ed3e2350
3b7c79eaed42c92d2a1bb1878c1f896cf0339c738c6f6c18ec01f111ed3e2350,1,2,1,134.08050527,1568997500,Vote,317d4cd3101385b87261b3d28032897891d55816225d3dc5cdf69c9740ee604e
7d09d2df12da6285ed69b17c07e1161a5ea7b7ff7cfeeff2fd1ca5364a7910ef,-1,30,1,134.0906053,1568646164,Regular,c6a616c5636b6ad7277e0dca30f465cf7c33770a114d2180ad00b64de2831c46
7b36023e295e550b486057c1b26f3474612f0561e889043bc5bd0a48b2ca4fcf,-1,18,1,134.0906053,1568641378,Regular,8254ba6c2d0536ac5eeb551958afd3b35449892369c7a75f3dc6af09ba682bbf
7b36023e295e550b486057c1b26f3474612f0561e889043bc5bd0a48b2ca4fcf,-1,48,1,134.0906053,1568641378,Regular,b202d29267688c9d6590429c84328d020182ce4f873398d6cc86c4a758ae3421
c6a616c5636b6ad7277e0dca30f465cf7c33770a114d2180ad00b64de2831c46,1,2,1,134.0906053,1568537221,Vote,7d09d2df12da6285ed69b17c07e1161a5ea7b7ff7cfeeff2fd1ca5364a7910ef
8254ba6c2d0536ac5eeb551958afd3b35449892369c7a75f3dc6af09ba682bbf,1,2,1,134.0906053,1568497241,Vote,7b36023e295e550b486057c1b26f3474612f0561e889043bc5bd0a48b2ca4fcf
b202d29267688c9d6590429c84328d020182ce4f873398d6cc86c4a758ae3421,1,2,1,134.0906053,1568433428,Vote,7b36023e295e550b486057c1b26f3474612f0561e889043bc5bd0a48b2ca4fcf
4354fbe8d3aa4402c527123585a9068f6633126950b16d0fd0a78b3fc54acf65,-1,20,1,134.0906053,1568301746,Regular,d88347944f48cc7b04a11644cc47745b9deb10bc2980b0a5d3976d3a0019b0ea
d88347944f48cc7b04a11644cc47745b9deb10bc2980b0a5d3976d3a0019b0ea,1,2,1,134.0906053,1568221288,Vote,4354fbe8d3aa4402c527123585a9068f6633126950b16d0fd0a78b3fc54acf65
70a8a009f303cc03be94a5cc44e2e398cb222d2229a95afe0656f1e3c6d8d4a6,-1,37,1,134.0906053,1567949315,Regular,e734aa73eb9cd24b6796d6fce859dc2e73c6f298739458c65c02698202b5f514
0f5ad3cb96cb81e18a6f9b3ef42d433d55497e1ed177327c6282fedbe13288ae,-1,9,1,134.0906053,1567921786,Regular,bb9e0717088c64bab0d8b09018f4ad7a5bb7ca16cb6674c55dcd9a79553d80a7
8b3828895fa2d41c93ffa8db76ef1e997582e9091adc237252c02c8e3dbfa850,-1,19,1,134.0906053,1567914616,Regular,75402e40b73c6118475b4a5a6abcbd696b0058f535aeab30cc637e0d4db8ef2d
e734aa73eb9cd24b6796d6fce859dc2e73c6f298739458c65c02698202b5f514,1,2,1,134.0906053,1567872170,Vote,70a8a009f303cc03be94a5cc44e2e398cb222d2229a95afe0656f1e3c6d8d4a6
bb9e0717088c64bab0d8b09018f4ad7a5bb7ca16cb6674c55dcd9a79553d80a7,1,2,1,134.0906053,1567844764,Vote,0f5ad3cb96cb81e18a6f9b3ef42d433d55497e1ed177327c6282fedbe13288ae
75402e40b73c6118475b4a5a6abcbd696b0058f535aeab30cc637e0d4db8ef2d,1,2,1,134.0906053,1567837630,Vote,8b3828895fa2d41c93ffa8db76ef1e997582e9091adc237252c02c8e3dbfa850
ab94e2bc56dbef0541690f90f59af331a5e100cf0353a24b0e4c476ee2cfcf9c,-1,17,1,134.0906053,1567834052,Regular,4182a8540a7b34ead7b1708b801f7ad981c890dff91d9ae2bc7cbf9f63e78400
4182a8540a7b34ead7b1708b801f7ad981c890dff91d9ae2bc7cbf9f63e78400,1,2,1,134.0906053,1567759402,Vote,ab94e2bc56dbef0541690f90f59af331a5e100cf0353a24b0e4c476ee2cfcf9c
e82f2f47f161b7b0d16402f3ce1601626ca67b8d8354284f176e0f916f50a39b,-1,33,1,134.0906053,1567668459,Regular,0d9a9b5edbe23a209f4458a3b2b9b4f98c9df1141af510cc81a768242c1ccbf9
0d9a9b5edbe23a209f4458a3b2b9b4f98c9df1141af510cc81a768242c1ccbf9,1,2,1,134.0906053,1567592164,Vote,e82f2f47f161b7b0d16402f3ce1601626ca67b8d8354284f176e0f916f50a39b
229d50c7470932f6ab9786eefa55050eba07c4578da1f6f6e95b88384972ebf3,-1,99,1,134.0906053,1567132143,Regular,182c0e4bb7b17f06ca97e072023d8f57698a87e5ce53c0a06319b8fa75c6d8cc
fcf3046d601e3e65f3f41cecb8aac4036be9bc7ba3eca7edd12dce5ea82d2691,-1,185,1,134.0906053,1567114200,Regular,394082045d09ab7adac31a549f4753e0179303314116e91020e894059ee9efc5
182c0e4bb7b17f06ca97e072023d8f57698a87e5ce53c0a06319b8fa75c6d8cc,1,2,1,134.0906053,1567053218,Vote,229d50c7470932f6ab9786eefa55050eba07c4578da1f6f6e95b88384972ebf3
394082045d09ab7adac31a549f4753e0179303314116e91020e894059ee9efc5,1,2,1,134.0906053,1567036940,Vote,fcf3046d601e3e65f3f41cecb8aac4036be9bc7ba3eca7edd12dce5ea82d2691
21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b,-1,0,1,134.10080633,1566616092,Regular,50567dd9685052ff4c0ff8cfaf5e619efefe5ed3781d1f33689de1cc2aa0fceb
50567dd9685052ff4c0ff8cfaf5e619efefe5ed3781d1f33689de1cc2aa0fceb,1,2,1,134.10080633,1566539812,Vote,21872cf745649df50c93cd6e6dba1a51a3745ff1201bcc79045adfc8279f886b
4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0,-1,3,1,134.10080633,1566530049,Regular,f0957cd88d8baed7058f2d0a48edeb43423421733192b78adf4f0781298e827e
4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0,-1,4,1,134.10080633,1566530049,Regular,14739ae046682a2ba30fb5839d13544eb4af0847e6006a12af39a4cd2a2ae3c4
f0957cd88d8baed7058f2d0a48edeb43423421733192b78adf4f0781298e827e,1,2,1,134.10080633,1566448205,Vote,4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0
14739ae046682a2ba30fb5839d13544eb4af0847e6006a12af39a4cd2a2ae3c4,1,2,1,134.10080633,1566432481,Vote,4944540328403496c4fca3e4a76c57afc54b80081737475c84176c6df38711f0
66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b,-1,3,1,134.10080633,1566356734,Regular,3289bb5773516a2a7e6b6d8efd4cafa3e9e629ddc6c52be2b4883127844d1a6a
3289bb5773516a2a7e6b6d8efd4cafa3e9e629ddc6c52be2b4883127844d1a6a,1,2,1,134.10080633,1566272253,Vote,66dc59f3dab0a75839941b799c9234c8e7c30caaa974ee5cfd9b74942603f87b
c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218,-1,35,1,20.93672392,1566270019,Regular,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
009bcb7327a80ceaefc58ae2e4d4d0056b0f283db848778349502cf6d244dbd0,-1,0,1,133.0705324,1566184369,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
65dc9f17d84b5b9f92683cf2f6d9b02e0f4c2f8e96f442f7f37f82c03bdc2bff,-1,0,1,133.0705324,1566184369,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
666b8694291a7a5c8ca68961d452081d699cdc0968d2e8723ccdcb122d08f71d,-1,0,1,133.0705324,1566184369,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
7c392ab7b971ffea9410f0ef97463d4e07374df5a0221cf5c922adb490ac41da,-1,0,1,133.0705324,1566184369,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
8ed040f6dd3f6e1cd5cb79664b90719e225d652f9856d9dc021d22c5add9d2e2,-1,0,1,133.0705324,1566184369,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
a7a17ad458dd4fdd54c538745cf4ddd0e9ff27e56e020a8298e1e9fa3cd35db0,-1,0,1,133.0705324,1566184369,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
a81065ac0311327b2a87a157975a892439b3bd9f11f6caaa7de24d6132d89cad,-1,0,1,133.0705324,1566184369,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
ca7e0dc1796cf45a52c6df3f350c4cd4c5263bea17c1bed4a9529c7b29762c5c,-1,0,1,133.0705324,1566184369,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
d338e69ed392a9592271c0fd1d85f8d34c0520cbc431436fc3c62ab034ef1c29,-1,0,1,133.0705324,1566184369,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
e485e8466f8782db8021781cbab36a64c7c2ba220af64c3bf41f2f927c6ef19e,-1,0,1,133.0705324,1566184369,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
02c56d6014cc2cc602b8219ae2a01bb2485e19e9d927db4fe548d318016985be,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
0c9ca87e355795399ea8b607803cd3cb921ffef1e534de41239af6912d821199,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
1d4350da12cb5838a77e8aa8d13400012c2fed09006128101b397d7fe78b4c59,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
254b790b76d48d981fd75ed0501889e051bba3b6d414dce1f802133af0419d29,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
2640f4bee21b9c1c8b799dfcad80075a13bf59c547108dd9980d8802bddaf14d,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
32ace4ae87431300cad844b033baafc63c70cedfb79a766b0256cd54f2915dfe,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
352bb1722a24e2528349462681f051f97f68dbc5cffe454504949bb4c30768fb,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
490cdaae86be005f6d032c0976a2b6b80c5211e81d2a73b1a2a65f6e2baca107,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
4baa5f009d49574da49a8e382ff6803e4b3901d57bdf24b24d110b57067d6d21,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
4f14c65227f5d58a9b83b1532150d12de2d714cffe5e54adb7d3f0e740b826d9,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
50d9e0ea22bf7e3a87881d2a31e4509add9144c659a21d3177bfbf35e27a3acf,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
601176a307409e09157b22b4ad20d371e011e57da85e81885ee162eea7bef7f5,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
934c5caf867f726ecf434c2dea12e311804efc8659b7c8bd813f34aec4556522,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
96bc3b76b66db40d1c28096a118259ff28c499d58055f44ced54727b31967f21,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
c551143af34cc8feb7c417acdeac0fc0c574b891678896ef69ef4e95216ab601,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
d181c9fea91c6c90e3ca86c3207273e828f39423e96853918084c0e25efa196e,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
e654d2bc90cde90de18b52aded2701dd545cd8baea42b3332585beaab8de8240,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
fbfa2894a7ee0226277d00d2088e23ad81f8e9ae9cae938e8ab8436c5de1cf3a,-1,0,1,133.0705324,1566184076,Ticket,575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,24,1,133.0705324,1566183676,Regular,65dc9f17d84b5b9f92683cf2f6d9b02e0f4c2f8e96f442f7f37f82c03bdc2bff
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,22,1,133.0705324,1566183676,Regular,a81065ac0311327b2a87a157975a892439b3bd9f11f6caaa7de24d6132d89cad
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,25,1,133.0705324,1566183676,Regular,666b8694291a7a5c8ca68961d452081d699cdc0968d2e8723ccdcb122d08f71d
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,28,1,20.93672392,1566183676,Regular,c1ee5a51cc4e49778c60f781ccbec8f1516ab6802b169a3fbcb3c95090756218
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,21,1,133.0705324,1566183676,Regular,254b790b76d48d981fd75ed0501889e051bba3b6d414dce1f802133af0419d29
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,11,1,133.0705324,1566183676,Regular,4f14c65227f5d58a9b83b1532150d12de2d714cffe5e54adb7d3f0e740b826d9
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,14,1,133.0705324,1566183676,Regular,e654d2bc90cde90de18b52aded2701dd545cd8baea42b3332585beaab8de8240
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,13,1,133.0705324,1566183676,Regular,601176a307409e09157b22b4ad20d371e011e57da85e81885ee162eea7bef7f5
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,12,1,133.0705324,1566183676,Regular,934c5caf867f726ecf434c2dea12e311804efc8659b7c8bd813f34aec4556522
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,26,1,133.0705324,1566183676,Regular,50d9e0ea22bf7e3a87881d2a31e4509add9144c659a21d3177bfbf35e27a3acf
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,9,1,133.0705324,1566183676,Regular,32ace4ae87431300cad844b033baafc63c70cedfb79a766b0256cd54f2915dfe
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,8,1,133.0705324,1566183676,Regular,1d4350da12cb5838a77e8aa8d13400012c2fed09006128101b397d7fe78b4c59
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,3,1,133.0705324,1566183676,Regular,2640f4bee21b9c1c8b799dfcad80075a13bf59c547108dd9980d8802bddaf14d
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,27,1,133.0705324,1566183676,Regular,0c9ca87e355795399ea8b607803cd3cb921ffef1e534de41239af6912d821199
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,17,1,133.0705324,1566183676,Regular,02c56d6014cc2cc602b8219ae2a01bb2485e19e9d927db4fe548d318016985be
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,10,1,133.0705324,1566183676,Regular,96bc3b76b66db40d1c28096a118259ff28c499d58055f44ced54727b31967f21
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,20,1,133.0705324,1566183676,Regular,c551143af34cc8feb7c417acdeac0fc0c574b891678896ef69ef4e95216ab601
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,15,1,133.0705324,1566183676,Regular,d181c9fea91c6c90e3ca86c3207273e828f39423e96853918084c0e25efa196e
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,16,1,133.0705324,1566183676,Regular,490cdaae86be005f6d032c0976a2b6b80c5211e81d2a73b1a2a65f6e2baca107
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,7,1,133.0705324,1566183676,Regular,352bb1722a24e2528349462681f051f97f68dbc5cffe454504949bb4c30768fb
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,23,1,133.0705324,1566183676,Regular,4baa5f009d49574da49a8e382ff6803e4b3901d57bdf24b24d110b57067d6d21
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,2,1,133.0705324,1566183676,Regular,fbfa2894a7ee0226277d00d2088e23ad81f8e9ae9cae938e8ab8436c5de1cf3a
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,4,1,133.0705324,1566183676,Regular,009bcb7327a80ceaefc58ae2e4d4d0056b0f283db848778349502cf6d244dbd0
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,0,1,133.0705324,1566183676,Regular,e485e8466f8782db8021781cbab36a64c7c2ba220af64c3bf41f2f927c6ef19e
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,1,1,133.0705324,1566183676,Regular,ca7e0dc1796cf45a52c6df3f350c4cd4c5263bea17c1bed4a9529c7b29762c5c
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,19,1,133.0705324,1566183676,Regular,d338e69ed392a9592271c0fd1d85f8d34c0520cbc431436fc3c62ab034ef1c29
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,18,1,133.0705324,1566183676,Regular,8ed040f6dd3f6e1cd5cb79664b90719e225d652f9856d9dc021d22c5add9d2e2
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,6,1,133.0705324,1566183676,Regular,a7a17ad458dd4fdd54c538745cf4ddd0e9ff27e56e020a8298e1e9fa3cd35db0
575578b09fd1fd3aa668af6f63bf4855af4b4f242dd293802c582f61d559795b,1,5,1,133.0705324,1566183676,Regular,7c392ab7b971ffea9410f0ef97463d4e07374df5a0221cf5c922adb490ac41da
