tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,58,1,0.10094977,1518635287,Regular,c87750c68dcb7b3ac1aa0ce7e0cc9e8bd1c1523278252e44665083184937add1
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,57,1,0.100006,1518635287,Regular,ef11a12002de65b7618509540f1fa815e4ff57f2506a16dbfaf2f10da25468cf
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,56,1,0.10299599,1518635287,Regular,2ecd03a3dfa3d368a6d6ff08686dfe4f94228f5134b212ce230308fe0b4116ce
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,55,1,0.09676792,1518635287,Regular,7cf2f7536b02ff005daca679553651990f6f335beadba6a37fbf0960cfbf03cc
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,54,1,0.10642341,1518635287,Regular,c69b652abf32e666661a91a4be8fbdaff2d2d957ac340d19aa2e508398336fc2
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,53,1,0.09964918,1518635287,Regular,6a79efb32c2eafc078439f76789ecf35ab16cf3337d83ddfa7636f0692f790c0
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,52,1,0.09832797,1518635287,Regular,50c2c4f4b4b6f6dc7e874cae4ca18dd20666ca6a5a7407002c9fac49db8428be
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,51,1,0.09953718,1518635287,Regular,501e8ecd3bd52874433b7f101781dba13ecdfdd324fc3f152ca238827cc014ba
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,14,1,0.0978781,1518635287,Regular,4eed9d71b091caf6428d0f29e1debe35946d5e5c02c3ad9f04d9b9dfce59524f
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,0,1,0.09949834,1518635287,Regular,d13f0254df6fb234b44ac7b194160ca3e2d13d309e25046c8189f41f5fb3f800
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,1,1,0.09968883,1518635287,Regular,17684442ac743eb3732260f74acc1eab12558710a7e2d1fe6c272ce95e054d13
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,2,1,0.09959327,1518635287,Regular,5b7e2a23b8bc38992bdc76211e5e002328727443a720d608dd2f42e77bfb7213
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,3,1,0.09617767,1518635287,Regular,28668a2b6448f5fbeebf0073c2a97a0180a8584c84fc61c004ff7d8a11a8e717
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,4,1,0.10883146,1518635287,Regular,b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,5,1,0.10329714,1518635287,Regular,b29b16cca1baaa199b68d6e28b332a8faad3e146e71345c7988416e724d59529
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,6,1,0.10128536,1518635287,Regular,b373129f7bd0969dd5f72a347f909594b2e8196e9256ff236613279cb061102e
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,7,1,0.09670728,1518635287,Regular,887fa55b1a0041086a032a23e634c289670272446c5b4231c89249ded1f1363f
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,8,1,0.10016215,1518635287,Regular,b00146a407f9a970257d358f774fb93a52d3ba1299fc7039d918bbe48790743f
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,9,1,0.10076117,1518635287,Regular,a74434890424aedc84c107e8902f474ecef43c9c4f8e6afd47151af13e6b6641
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,10,1,0.10045927,1518635287,Regular,7489654878feed9363f607c1318c91cde117482b47e497e292f1c2086e0b2d44
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,11,1,0.09958566,1518635287,Regular,74ef64046cfde570df534bd4fd0e5703cff7f4c8854b10b982158d4a54332849
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,12,1,0.11039141,1518635287,Regular,f00a241fd05dd987eaaf3bfdff465be308eb48e9b544a6481d2db03a2d60cb4a
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,13,1,0.09914154,1518635287,Regular,78089df7fd3df5c6261e54d576f2bcc40b4cb8f1a142bdbdb856674ab70a464e
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,15,1,0.10013751,1518635287,Regular,b1f5ff060c6a0417284064347cbb8fb725fe15bf56c95f648a16c56cad037151
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,50,1,0.0960374,1518635287,Regular,3f22e117c8a6bf3d5324ece39f6f71df1b87be419e3386f5c87d4ad8f041edb4
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,49,1,0.10047035,1518635287,Regular,2a0d1f313b502b3860323ace296e8d8c06d29752bae62c18dbcbe57ba05858b4
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,48,1,0.09872322,1518635287,Regular,f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,47,1,0.09800445,1518635287,Regular,628bd5f7628080963a5eec2d74f58a33568314bd35a2680c1b0b83636fd8a1af
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,46,1,0.1019734,1518635287,Regular,dd24d4c77e26884a9cdb4b8af7bfafb21a8642c391405650f1d5aaf4497ed3ac
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,45,1,0.10605531,1518635287,Regular,7269bf2681832adaf8029427922aa96227c663e922b0ef71bb113e877740acab
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,44,1,0.09969105,1518635287,Regular,8e3faadc55d3275718eb3340f5777d4894ce05728f08c45e84c82d799a7f43a8
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,43,1,0.0970354,1518635287,Regular,c1f77959807d7e962d25206d7dcefee2a028c579afe2d9ce1982245478e38ca6
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,42,1,0.10242405,1518635287,Regular,c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,41,1,0.10329384,1518635287,Regular,d884491fc524cedb1229e04a4a0315cbc7d4c06ccc71207ae906c5a7517a5ea2
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,40,1,0.09966562,1518635287,Regular,e2fd163c1286186c6c4708063e2e3d902d2a20daf26a22eca08ddfeab771d0a0
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,39,1,0.09954558,1518635287,Regular,9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,38,1,0.10008211,1518635287,Regular,08756abbb273a827b44ac301ae1b824d3bfb56fc8a557b8c570776562caddb9c
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,37,1,0.0969297,1518635287,Regular,fc3bdc1b738f939bb9fe353aa0b3476dc5ee26cc463dd396c0d419781d92329c
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,36,1,0.09593718,1518635287,Regular,208e506c1ced29ae5130040e8a770c694ff63b2c4b4ddf8c232432decb8fc798
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,35,1,0.09771931,1518635287,Regular,26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,34,1,0.10427399,1518635287,Regular,812760cd131d25dbe394980b009bb2e52102b78df5a4f164bb664db52132018e
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,70,1,0.10091151,1518635287,Regular,2e0f79f0cd6c83f9e0846bbced24db8fef1972aca8274a8072dee8584bd08ef7
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,33,1,0.097113,1518635287,Regular,2bde98af7ed32862b8b704e31da07a5f544356353fc35a4dbb27ce09937a748d
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,32,1,0.10059588,1518635287,Regular,64ea026998dc3991921630b1e14575ca6f5e81ace32b9b155c82f467e7ce8c88
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,31,1,0.10105195,1518635287,Regular,d6e3be1025ac8fe5ca2f3ac0c5b9d1c58d29902aeb9f5a01d2dfd447f0d0d487
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,30,1,0.09887419,1518635287,Regular,d6969375c6a24c129597332542a78103621eb396aea2626da2802fe09e482485
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,29,1,0.09567257,1518635287,Regular,793360000c904755bdc6c26d707c09d989bf451d0ab3053976dd6ee1f02b9a83
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,28,1,0.10383482,1518635287,Regular,70cdd1b128bc0ecc8e829397fe9966de165e0b3e161823d39c5398be8bc8e780
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,27,1,0.10107998,1518635287,Regular,08c16fbdd9871ed9dfe152236e612a5e696cbfa5dbf14eb347748213f6dab180
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,26,1,0.09804254,1518635287,Regular,0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,25,1,0.09720193,1518635287,Regular,904dbb9e504cc157dd9c0f6dbd9f06e428ae4aeb0e6a855f9d86346498f2ed79
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,24,1,0.1015077,1518635287,Regular,5fcb1bfdcd2f5112a19cb74af440e57163744d0bf8b059c1cd6879bc302acb79
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,23,1,0.10352591,1518635287,Regular,b00ee5a7016fc6cccdf6456439379f7f7056d04638cb31abc9fb66047f273b78
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,22,1,0.098657,1518635287,Regular,af382f5d1fb929f6528ad934b27b789f5e77b607bdbd425df02f040cda9f0376
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,21,1,0.09628824,1518635287,Regular,b79a377a93870c92dda3fb3edf93502c3327ca1957f77434b3080c075c9c9e70
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,20,1,0.09805803,1518635287,Regular,a4e478c8f7ff17e248a722145251e6aeca81f4dc75cd5985584e71b470ea3070
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,19,1,0.1019598,1518635287,Regular,e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,18,1,0.10413735,1518635287,Regular,c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,17,1,0.0985797,1518635287,Regular,1859162aef8e743c724bc0d8a0571a40430501d71d3f1c36bbd0eb12c94e0a58
f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c,-1,16,1,0.10250844,1518635287,Regular,875cc63ef5dcbc4fb1aa18f31cf093ab81a8f43bfa0689d9c7c89c60caf68451
08756abbb273a827b44ac301ae1b824d3bfb56fc8a557b8c570776562caddb9c,1,17,1,0.10008211,1518550231,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e,1,3,1,0.09954558,1518526138,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
dd24d4c77e26884a9cdb4b8af7bfafb21a8642c391405650f1d5aaf4497ed3ac,1,5,1,0.1019734,1518512673,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
0fc1b685a6e2acdb185e56edf70e4d4fdb6f5e04c791c155d5c811a8cdccd57f,1,4,1,0.09804254,1518496727,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6,1,38,1,0.10242405,1518481200,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
2ecd03a3dfa3d368a6d6ff08686dfe4f94228f5134b212ce230308fe0b4116ce,1,12,1,0.10299599,1518466436,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3,1,38,1,0.09872322,1518451044,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
7489654878feed9363f607c1318c91cde117482b47e497e292f1c2086e0b2d44,1,6,1,0.10045927,1518436842,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
7269bf2681832adaf8029427922aa96227c663e922b0ef71bb113e877740acab,1,18,1,0.10605531,1518412669,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
c8f75dd7e22b5997e3638f8597c9faa4bf76cec17a127538ea6c42fe87f88eef,1,4,1,0.09850109,1518395573,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
875cc63ef5dcbc4fb1aa18f31cf093ab81a8f43bfa0689d9c7c89c60caf68451,1,1,1,0.10250844,1518381232,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e,1,12,1,0.1019598,1518369177,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
50c2c4f4b4b6f6dc7e874cae4ca18dd20666ca6a5a7407002c9fac49db8428be,1,13,1,0.09832797,1518354213,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
af382f5d1fb929f6528ad934b27b789f5e77b607bdbd425df02f040cda9f0376,1,16,1,0.098657,1518332088,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
c69b652abf32e666661a91a4be8fbdaff2d2d957ac340d19aa2e508398336fc2,1,20,1,0.10642341,1518319207,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
ef11a12002de65b7618509540f1fa815e4ff57f2506a16dbfaf2f10da25468cf,1,8,1,0.100006,1518303100,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
e2fd163c1286186c6c4708063e2e3d902d2a20daf26a22eca08ddfeab771d0a0,1,2,1,0.09966562,1518290441,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
a74434890424aedc84c107e8902f474ecef43c9c4f8e6afd47151af13e6b6641,1,7,1,0.10076117,1518281965,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
b1f5ff060c6a0417284064347cbb8fb725fe15bf56c95f648a16c56cad037151,1,4,1,0.10013751,1518271491,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
94afe10d6da5a2f431388de4bc71687bd36bed9ca78a514561fd0cd1d9d98ce3,1,11,1,0.1015953,1518257785,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
d6e3be1025ac8fe5ca2f3ac0c5b9d1c58d29902aeb9f5a01d2dfd447f0d0d487,1,11,1,0.10105195,1518246124,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
812760cd131d25dbe394980b009bb2e52102b78df5a4f164bb664db52132018e,1,16,1,0.10427399,1518233038,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
2a0d1f313b502b3860323ace296e8d8c06d29752bae62c18dbcbe57ba05858b4,1,16,1,0.10047035,1518216905,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
d884491fc524cedb1229e04a4a0315cbc7d4c06ccc71207ae906c5a7517a5ea2,1,27,1,0.10329384,1518202930,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
b373129f7bd0969dd5f72a347f909594b2e8196e9256ff236613279cb061102e,1,3,1,0.10128536,1518183414,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
5fcb1bfdcd2f5112a19cb74af440e57163744d0bf8b059c1cd6879bc302acb79,1,10,1,0.1015077,1518168800,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
d13f0254df6fb234b44ac7b194160ca3e2d13d309e25046c8189f41f5fb3f800,1,14,1,0.09949834,1518153988,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
628bd5f7628080963a5eec2d74f58a33568314bd35a2680c1b0b83636fd8a1af,1,13,1,0.09800445,1518138667,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
b00146a407f9a970257d358f774fb93a52d3ba1299fc7039d918bbe48790743f,1,12,1,0.10016215,1518122344,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
f03389e0ba3e8b6cedb9c10b76030a5605405b75a5ec3880c0f685f9e72a0af3,1,18,1,0.0996514,1518113929,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
78089df7fd3df5c6261e54d576f2bcc40b4cb8f1a142bdbdb856674ab70a464e,1,16,1,0.09914154,1518097992,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
bfaa1c8fc1de4fbab7f57b678a3e1e2b4f22a3549054e64b12b5017093f590df,1,20,1,0.0974832,1518078032,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
eb0f73e16fab955696ece2174b34b09681c61496481eab18c949ade73093d3fb,1,10,1,0.10132949,1518064173,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
8e3faadc55d3275718eb3340f5777d4894ce05728f08c45e84c82d799a7f43a8,1,32,1,0.09969105,1518044684,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
b6fef94e1ebc7270631e24cee7b0fd91cdb704276521ac3baf757493ce6cd4f0,1,12,1,0.10248275,1518031872,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
887fa55b1a0041086a032a23e634c289670272446c5b4231c89249ded1f1363f,1,5,1,0.09670728,1518023308,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
28668a2b6448f5fbeebf0073c2a97a0180a8584c84fc61c004ff7d8a11a8e717,1,4,1,0.09617767,1518011205,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
6a79efb32c2eafc078439f76789ecf35ab16cf3337d83ddfa7636f0692f790c0,1,19,1,0.09964918,1518000937,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
2bde98af7ed32862b8b704e31da07a5f544356353fc35a4dbb27ce09937a748d,1,18,1,0.097113,1517982682,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
793360000c904755bdc6c26d707c09d989bf451d0ab3053976dd6ee1f02b9a83,1,10,1,0.09567257,1517970693,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
3f22e117c8a6bf3d5324ece39f6f71df1b87be419e3386f5c87d4ad8f041edb4,1,15,1,0.0960374,1517955811,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
d6969375c6a24c129597332542a78103621eb396aea2626da2802fe09e482485,1,16,1,0.09887419,1517944520,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
c87750c68dcb7b3ac1aa0ce7e0cc9e8bd1c1523278252e44665083184937add1,1,23,1,0.10094977,1517932681,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
a4e478c8f7ff17e248a722145251e6aeca81f4dc75cd5985584e71b470ea3070,1,15,1,0.09805803,1517922058,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
2e0f79f0cd6c83f9e0846bbced24db8fef1972aca8274a8072dee8584bd08ef7,1,23,1,0.10091151,1517905923,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
7cf2f7536b02ff005daca679553651990f6f335beadba6a37fbf0960cfbf03cc,1,5,1,0.09676792,1517895447,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
b00ee5a7016fc6cccdf6456439379f7f7056d04638cb31abc9fb66047f273b78,1,18,1,0.10352591,1517882771,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
4eed9d71b091caf6428d0f29e1debe35946d5e5c02c3ad9f04d9b9dfce59524f,1,10,1,0.0978781,1517869445,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a,1,3,1,0.10413735,1517858618,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
208e506c1ced29ae5130040e8a770c694ff63b2c4b4ddf8c232432decb8fc798,1,15,1,0.09593718,1517846535,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
c1f77959807d7e962d25206d7dcefee2a028c579afe2d9ce1982245478e38ca6,1,14,1,0.0970354,1517830982,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897,1,19,1,0.09771931,1517814786,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
b0d2b2798046e421d737a6e2397647a882a801541c6ff27647bd4fcf5247aa20,1,14,1,0.10883146,1517802622,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
501e8ecd3bd52874433b7f101781dba13ecdfdd324fc3f152ca238827cc014ba,1,9,1,0.09953718,1517790074,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
5b7e2a23b8bc38992bdc76211e5e002328727443a720d608dd2f42e77bfb7213,1,4,1,0.09959327,1517776444,Regular,f2f6058813f001c73e0ff84d289e69856afd2193cdea9960b9ebc68f0c8afc6c
