tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,23,1,0.5469626,1548121716,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,70,1,0.99762263,1535849043,Regular,3c3c1f9403e252680c322e2050c3e0ae43f822360d1b2a79b31f26d51c318acf
3c3c1f9403e252680c322e2050c3e0ae43f822360d1b2a79b31f26d51c318acf,1,1,1,0.99762263,1535796795,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,7,1,0.99716493,1531716406,Regular,c37df98f35b40687876bcad905856b0eec0560e47bbfadbaadb8b15c2167c999
c37df98f35b40687876bcad905856b0eec0560e47bbfadbaadb8b15c2167c999,1,3,1,0.99716493,1531709561,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,114,1,0.18831572,1531497641,Regular,7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,35,1,0.2850923,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,90,1,0.22909535,1531497641,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,467,1,0.21857834,1531497641,Regular,dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,476,1,0.17690967,1531497641,Regular,45528a6ab630bd6b78d5cc5a071c65d0823751845c12704174f494281121cdf7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,156,1,0.11905227,1531497641,Regular,bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7
771562f7acfc9ebaa9342d7344f598e2f47a8dc8e25d198a21285ed198a0b737,-1,5,1,0.11898138,1531497101,Regular,3d607194f290da7b04903254cee5d284c653938195ddc2b94bedac2e706e29f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,209,1,0.11251783,1531497101,Regular,bb74f3156b38391b7ab0292c02a398dc283bbe715a8330a3a1eabcbd83f5eff7
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,24,1,0.11000602,1530581863,Regular,032449c95aff574ff790a993d10a5f2f0835fde56ed081c2279bb4e6f1af87f7
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,114,1,0.11225052,1530379248,Regular,6bcceafbe573e678e0898ae1169250cbaa1618f5b30beb6e941f969141c17af7
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,35,1,0.10668374,1530068473,Regular,67293e4b2181fd812512f7ec385c33eb61a393ef43028db847c3351bbebd55f7
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,158,1,0.18705838,1530068473,Regular,2841251777efe7f0924be501f2a819cf57a81707d18de64a364ef7b3a6e361f7
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,235,1,0.12099687,1530067718,Regular,fa67249afa41f52c07e8e0af77dd4822a134a3be809c097d42ba16f0d65951f7
d01cd46a0ef2a8c78854ab9854846fe1ba6aa0f0547d76b3fde6a36e00476c62,-1,0,1,0.99974296,1529452344,Regular,dc3cb082e23cabf8ecda201e92b7309e98f2b35578b657073e16e1e281325f02
dc3cb082e23cabf8ecda201e92b7309e98f2b35578b657073e16e1e281325f02,1,4,1,0.99974296,1529451327,Regular,d01cd46a0ef2a8c78854ab9854846fe1ba6aa0f0547d76b3fde6a36e00476c62
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,397,1,0.99985464,1528299908,Regular,6561743b0bf0ed50773e8ec6d4cab0e55cd7e6aa2235bbfe7a66de6cab54cec9
6561743b0bf0ed50773e8ec6d4cab0e55cd7e6aa2235bbfe7a66de6cab54cec9,1,3,1,0.99985464,1528263764,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,229,1,1.00694561,1527610206,Regular,17380e24681d073bdce54dd8a1f67a436ab3dd4706eb4920229baee0f681fada
17380e24681d073bdce54dd8a1f67a436ab3dd4706eb4920229baee0f681fada,1,8,1,1.00694561,1527450903,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
cead1c6c8970ad0d073f41dc9ae7a34c2ca6968d059097c7e143c4a6a41dbffe,1,4,1,0.99605747,1526810373,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e,-1,22,1,0.99556702,1526439311,Regular,00124cdd6f2cc863b37e9b666463a72018a1e8724cfe7b1f3731f87781f60647
00124cdd6f2cc863b37e9b666463a72018a1e8724cfe7b1f3731f87781f60647,1,4,1,0.99556702,1526436208,Regular,b51ea78a30ce94d5f9fc5addb45b341e58d1b8bc7bf474dc012e2f0ddc51940e
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,218,1,0.99751796,1526194695,Regular,31d44dab4b6ad407c9c94ac49964b0622ca3f84c50ce0226938f40394ce739ea
45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea,-1,9,1,0.99699682,1526110113,Regular,58594a0d8dca7a2ecf87b94a4fbd63ff301c14aa87d705afd53e651c0beb8e30
58594a0d8dca7a2ecf87b94a4fbd63ff301c14aa87d705afd53e651c0beb8e30,1,7,1,0.99699682,1526109414,Regular,45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea
31d44dab4b6ad407c9c94ac49964b0622ca3f84c50ce0226938f40394ce739ea,1,5,1,0.99751796,1525615838,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd,-1,2,1,1.00797039,1525568251,Regular,4a3605807d3b0fa9e9f059b6de76ad22fdfe11a9dd33973caf7c94db10bba9c8
4a3605807d3b0fa9e9f059b6de76ad22fdfe11a9dd33973caf7c94db10bba9c8,1,5,1,1.00797039,1525358990,Regular,6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd
6c1da40baa4e010b10719bd4285e347848d321ed2a06027c002e6e85b52fe130,-1,16,1,0.99876951,1525159470,Regular,1c1227d0864fe22cd58e4a1003ed1d7e9e81ebec7dcb0fce76bfcd4e864b0043
1c1227d0864fe22cd58e4a1003ed1d7e9e81ebec7dcb0fce76bfcd4e864b0043,1,11,1,0.99876951,1525146253,Regular,6c1da40baa4e010b10719bd4285e347848d321ed2a06027c002e6e85b52fe130
cbd283df0dff8464449f9043bf0011c8517f7d78c012ad1666924bb2bc50198a,-1,2,1,1.00574684,1524909791,Regular,c03470d953e23b024b33f01f6adf4d612063a6bd8d9e2bb34b3945d16c4f2417
c03470d953e23b024b33f01f6adf4d612063a6bd8d9e2bb34b3945d16c4f2417,1,8,1,1.00574684,1524909455,Regular,cbd283df0dff8464449f9043bf0011c8517f7d78c012ad1666924bb2bc50198a
ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618,-1,4,1,0.99991514,1524718283,Regular,ce94aa2062a5df4c188a1596c03022543ac68557f3065b8af692179c6eebda1c
ce94aa2062a5df4c188a1596c03022543ac68557f3065b8af692179c6eebda1c,1,10,1,0.99991514,1524715527,Regular,ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618
e8be6f434b0cd2007f1829beb3d648abf24cd0a08c783cdb9ab2cc620a504d9d,-1,16,1,1.00952157,1524623257,Regular,b6ed14cac0c021d492eaba63072b014a02c7bf65cb385dc055fb5e73e42955f5
dfef79afbddfe21fcd05fd273078f481d32ba3ad29e75e0669cb078445013a58,-1,2,1,0.99935056,1524622440,Regular,53ff80b18155e5c2196914686a79044e3b44b1b1f87f483e91280a969ccf6ee4
dfef79afbddfe21fcd05fd273078f481d32ba3ad29e75e0669cb078445013a58,-1,0,1,0.99762009,1524622440,Regular,03c8479c97994a536c16b5df0131f5c01a8e8bd8bd7494cca1daf0a68cc668e4
b6ed14cac0c021d492eaba63072b014a02c7bf65cb385dc055fb5e73e42955f5,1,10,1,1.00952157,1524578799,Regular,e8be6f434b0cd2007f1829beb3d648abf24cd0a08c783cdb9ab2cc620a504d9d
2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe,-1,4,1,0.99555185,1524470181,Regular,8c5a43c684f08028c9dd102fab861231ee7ca77987ce36a3c1e15ddfcf610821
8c5a43c684f08028c9dd102fab861231ee7ca77987ce36a3c1e15ddfcf610821,1,4,1,0.99555185,1524469084,Regular,2125034d1c042e7accd3b0d6c586a820ffbed74e0b040c74acbd887e5a5292fe
5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215,-1,55,1,1.01087401,1524299966,Regular,abf852ee618bb6d2da086426937ac3e0947e834104628a42084cc01bee3f8877
abf852ee618bb6d2da086426937ac3e0947e834104628a42084cc01bee3f8877,1,2,1,1.01087401,1524288619,Regular,5357d1988dfdb9a0e92faee91d862f282df2f01f0a2d010160ab48b108ee5215
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,15,1,1.00678665,1524236524,Regular,df3e21e089255930cdf41f0d8bbab1376cef9a96febb3126f749e6ee47f7337a
df3e21e089255930cdf41f0d8bbab1376cef9a96febb3126f749e6ee47f7337a,1,11,1,1.00678665,1524164898,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,74,1,1.0108791,1524037088,Regular,329091458ba7cd2966ea85a5af0f826ce2006b5a9106a6a4d345929c880a2068
329091458ba7cd2966ea85a5af0f826ce2006b5a9106a6a4d345929c880a2068,1,10,1,1.0108791,1524004429,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
ac244c32da7440d3b2d11e7453d3260ecc622f1dd3b14067a48155dfc81e73fb,1,3,1,1.00932802,1523827355,Regular,ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec
140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2,-1,10,1,0.99637896,1523684683,Regular,1d1b1242031b98b3c1dc1efd7a5d4979fa15a21e21228cf9f578c3209cf0cd23
1d1b1242031b98b3c1dc1efd7a5d4979fa15a21e21228cf9f578c3209cf0cd23,1,12,1,0.99637896,1523680017,Regular,140d505af52b2749e684bb3e9b3a0dd052b176f56c03cd7993c14f9111ddd2e2
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,214,1,1.00060187,1523658010,Regular,544449e98df0eba9e77990bcd966f29004b335fa952d23cf52e6faf343ee8fac
45ed15e1a427ec4e0e9e898ccd1487d48dea8e887a69156d096c670ad8bb2c62,-1,17,1,1.00165739,1523538794,Regular,96447848e78bbe075fe783d183ab57a09d3dfbc28b155e5d88e64b3f034c1439
96447848e78bbe075fe783d183ab57a09d3dfbc28b155e5d88e64b3f034c1439,1,0,1,1.00165739,1523533552,Regular,45ed15e1a427ec4e0e9e898ccd1487d48dea8e887a69156d096c670ad8bb2c62
9a8e1dcd0e37dce72c4c55e8c23f501ef2da0e12779d3b73eb0d03ed003c2293,-1,1,1,0.9991367,1523423785,Regular,caeba627ffec4f952d640f7913594de035e7ed894a1ca1cb28b394d06d2d3a2c
caeba627ffec4f952d640f7913594de035e7ed894a1ca1cb28b394d06d2d3a2c,1,7,1,0.9991367,1523422176,Regular,9a8e1dcd0e37dce72c4c55e8c23f501ef2da0e12779d3b73eb0d03ed003c2293
53ff80b18155e5c2196914686a79044e3b44b1b1f87f483e91280a969ccf6ee4,1,0,1,0.99935056,1523300063,Regular,dfef79afbddfe21fcd05fd273078f481d32ba3ad29e75e0669cb078445013a58
80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a,-1,50,1,0.99967243,1523290251,Regular,213a0d71ad7ef9861c45b5f5f6635ff343c42623ce8bea3e0f2b31c48184b77d
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,165,1,0.99688702,1523154188,Regular,31abd3c696790635e9f877d926e87b4223018dcea085c601dfbbb61e16daca5b
31abd3c696790635e9f877d926e87b4223018dcea085c601dfbbb61e16daca5b,1,8,1,0.99688702,1523152464,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
03c8479c97994a536c16b5df0131f5c01a8e8bd8bd7494cca1daf0a68cc668e4,1,5,1,0.99762009,1523025218,Regular,dfef79afbddfe21fcd05fd273078f481d32ba3ad29e75e0669cb078445013a58
213a0d71ad7ef9861c45b5f5f6635ff343c42623ce8bea3e0f2b31c48184b77d,1,1,1,0.99967243,1522905372,Regular,80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a
544449e98df0eba9e77990bcd966f29004b335fa952d23cf52e6faf343ee8fac,1,1,1,1.00060187,1522801534,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,30,1,0.14861151,1522778323,Regular,368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,159,1,1.00303292,1522778323,Regular,3f8309633f6cc18bf76c4e1879e254365b4f5fb6455b3a5e8c2be998e1df8de7
203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e,-1,44,1,0.10728791,1522777585,Regular,976be60bd96994281d5bc8c87ff2da29c7752c7e91fd361e47a226a443cdaef6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,384,1,0.11823458,1522777585,Regular,1f6e6f6752c937f5ad76c9265f3dc1a0229b91fd0e4b40264b071a7ad0f0e3f5
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,454,1,1.02312231,1522777585,Regular,89c036a69767b86951f48c6361b45829dfc94a9a355fcd798bab6983cc1ccbe2
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,82,1,1.00379555,1522777585,Regular,268570b41cbca95b0a349553144fc19794c434cdc77c6a7b4fedd01ea1fc29f6
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,161,1,0.16991314,1522777585,Regular,5cac8b2b4409753661b35dcf33e5b1d828a5feaf4581f76874cd0f3ed55f38f6
3f8309633f6cc18bf76c4e1879e254365b4f5fb6455b3a5e8c2be998e1df8de7,1,12,1,1.00303292,1522694897,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
3e30ef740525f654cdacfb4f3d6b3b4b92b25f41bcc4b8e79ee8ab05d425c41c,-1,0,1,1.01264891,1522576776,Regular,ef0e8a0c627ee451f999213564feaba325abcd27370e13fb34d77f615c9b8404
ef0e8a0c627ee451f999213564feaba325abcd27370e13fb34d77f615c9b8404,1,1,1,1.01264891,1522574273,Regular,3e30ef740525f654cdacfb4f3d6b3b4b92b25f41bcc4b8e79ee8ab05d425c41c
280df98ea377933ba25f2ab07cdcb3acf0d4b79b0b85897a4bd951e122d9046c,-1,15,1,1.01174145,1522486477,Regular,243fe6b9ea56b1954afbb72071ac2c04c22d14d1c5632365a5879304fc942258
243fe6b9ea56b1954afbb72071ac2c04c22d14d1c5632365a5879304fc942258,1,6,1,1.01174145,1522471583,Regular,280df98ea377933ba25f2ab07cdcb3acf0d4b79b0b85897a4bd951e122d9046c
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,21,1,1.00578292,1522414637,Regular,1a04a12c323f6c007c659eea2c5abd1640a0ac1088cd31dce2b411e297c19344
1a04a12c323f6c007c659eea2c5abd1640a0ac1088cd31dce2b411e297c19344,1,4,1,1.00578292,1522377852,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,15,1,1.00846748,1522315628,Regular,ad3d25f182131522a249c1f18bd3f1d1686ff332a750a0cba42da3722d7ccc9e
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,429,1,1.00477238,1522315628,Regular,9acd9e3ebd1ab48714aea0c9abb229f513405a38fe430aaa8352aea009e838d8
ad3d25f182131522a249c1f18bd3f1d1686ff332a750a0cba42da3722d7ccc9e,1,12,1,1.00846748,1522263886,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,97,1,1.00100625,1522180819,Regular,af30b26c0f14f7045169c1730c4c6d4e3acdbbf0a9776ca3abe41608569b43a9
af30b26c0f14f7045169c1730c4c6d4e3acdbbf0a9776ca3abe41608569b43a9,1,4,1,1.00100625,1522158383,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
a6d2a7e02f3c7cb9bbe9cb72fc295b361b7ff4bd7e159eb41ee62cfc1fd1aa69,-1,1,1,1.04341038,1522066265,Regular,e553b276e2a1479d973cf9d69efa729b4fd964e0efa164c725d11b29e40bcf22
e553b276e2a1479d973cf9d69efa729b4fd964e0efa164c725d11b29e40bcf22,1,9,1,1.04341038,1522063989,Regular,a6d2a7e02f3c7cb9bbe9cb72fc295b361b7ff4bd7e159eb41ee62cfc1fd1aa69
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,12,1,1.01381961,1522026128,Regular,b24b58ad4dda7ad56c3db1e70e788849ba69aae80e3d06885ecf9fee817ea449
b24b58ad4dda7ad56c3db1e70e788849ba69aae80e3d06885ecf9fee817ea449,1,0,1,1.01381961,1521988007,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,121,1,0.99963451,1521925863,Regular,975614e49138ba80914d480d31230a286cad8a8cd28ba870b6b61457e8fd935d
975614e49138ba80914d480d31230a286cad8a8cd28ba870b6b61457e8fd935d,1,4,1,0.99963451,1521850635,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,80,1,1.00040294,1521754443,Regular,eac26b4d7bbc9c7c3b3630aa279f8cb29431f75797465bbe1cd772a1a94fb75b
