tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
189497411ab8cda0f9a7aa647e611e9ed53e1517d4e591ed45499c6f9aaf32ca,1,0,1,140.53307941,1595179896,Ticket,77641358567f151cf175169199168b8a61a897b25e82373a0a75d238a055fed6
b53aacb8e47cecc080ce6b5c646f07f8bfbd44ce4a6a6d1cec2d50024bdd1e64,-1,1,1,137.74406325,1594881312,Vote,cf15b6f35eb50d8ac3ef6271b8fe8274a07e39ca03aefa2c1fe9eb3aa467dd7e
cf15b6f35eb50d8ac3ef6271b8fe8274a07e39ca03aefa2c1fe9eb3aa467dd7e,1,0,1,137.74406325,1592391605,Ticket,b53aacb8e47cecc080ce6b5c646f07f8bfbd44ce4a6a6d1cec2d50024bdd1e64
0d0492b2cb9bbe6a6a06c27bd6811e2e1cd69affa5e76bef1dbf47705fb872dd,-1,1,1,149.86027338,1592021125,Vote,ff1f5949dded90a3b8bc9e90553ae749497fc578745f94ef2722060c7519cc10
ff1f5949dded90a3b8bc9e90553ae749497fc578745f94ef2722060c7519cc10,1,0,1,149.86027338,1591461710,Ticket,0d0492b2cb9bbe6a6a06c27bd6811e2e1cd69affa5e76bef1dbf47705fb872dd
cc37ada6ba3b269ba7021707362250ea53dc64e4bd2ac5ca361ede2438afdce1,-1,1,1,138.72378697,1591272089,Vote,ddd151c56bbfbe8bfe44d68190b6842647bc2cea0026b7b3d727595c78cba9fc
ddd151c56bbfbe8bfe44d68190b6842647bc2cea0026b7b3d727595c78cba9fc,1,0,1,138.72378697,1590951410,Ticket,cc37ada6ba3b269ba7021707362250ea53dc64e4bd2ac5ca361ede2438afdce1
594d832aa67d4f3fec670fde9dc925d03411572766007ed75dd97d3a51b7b689,-1,1,1,141.06254103,1590733137,Vote,da363524e04848071abf0f3a03b516ae81113f16dbc4c572f02e4a0af722e3b3
da363524e04848071abf0f3a03b516ae81113f16dbc4c572f02e4a0af722e3b3,1,0,1,141.06254103,1589623328,Ticket,594d832aa67d4f3fec670fde9dc925d03411572766007ed75dd97d3a51b7b689
3d024c07913e30dd442ab2b6a08aa0a5f7ce37a7d6ed222a5a51318e55baa042,-1,1,1,141.21478382,1589513307,Vote,3e67ca7163ec9c61eb7bc2281997c7db1ab35a5c1a999da023c28d58563d75ca
3e67ca7163ec9c61eb7bc2281997c7db1ab35a5c1a999da023c28d58563d75ca,1,0,1,141.21478382,1585819761,Ticket,3d024c07913e30dd442ab2b6a08aa0a5f7ce37a7d6ed222a5a51318e55baa042
35b0cba7e2f4dffd5dc3d3e59ea73a08bcce662e18502810b909b424af9e2591,-1,1,1,132.90976676,1585527058,Vote,692c30fe0e0d5a7c6aa8c80dd2525464c711d5a3b8c62b522bdc7636c56dc436
692c30fe0e0d5a7c6aa8c80dd2525464c711d5a3b8c62b522bdc7636c56dc436,1,0,1,132.90976676,1581477349,Ticket,35b0cba7e2f4dffd5dc3d3e59ea73a08bcce662e18502810b909b424af9e2591
106769eac49972d5ee65521bedd71f8be572c81886fb256abfcde3acf023f57f,-1,1,1,139.55669501,1580903725,Vote,7dda393ab48d97d8385a834e27875b51ca654ef08b295440b7e85f36655156ce
7dda393ab48d97d8385a834e27875b51ca654ef08b295440b7e85f36655156ce,1,0,1,139.55669501,1579622395,Ticket,106769eac49972d5ee65521bedd71f8be572c81886fb256abfcde3acf023f57f
55ee6f3a2d4a5253f88e8aecdc8195246a1c05bce8df59c7d3c2355ed9749c63,-1,1,1,135.27556608,1579219497,Vote,bc4269fce8318f63dd5a02cbb02f0618a5d6214fb311917fdd89e40638d455ba
bc4269fce8318f63dd5a02cbb02f0618a5d6214fb311917fdd89e40638d455ba,1,0,1,135.27556608,1577527821,Ticket,55ee6f3a2d4a5253f88e8aecdc8195246a1c05bce8df59c7d3c2355ed9749c63
0f6d4dd04c81aabe5d2eb26f3857083778a08f4a2e99385d2b1c1fea2ae18f9a,-1,1,1,135.34223385,1577334326,Vote,dbfc41da404f844e992d64529c941a2c0e88865b29ae41e138393289c41be578
dbfc41da404f844e992d64529c941a2c0e88865b29ae41e138393289c41be578,1,0,1,135.34223385,1574347551,Ticket,0f6d4dd04c81aabe5d2eb26f3857083778a08f4a2e99385d2b1c1fea2ae18f9a
460c1216841149f1a021d4ba4e99ff8b6f12bf0e0a0e2c1dbbed652b54d3d7ef,-1,1,1,128.34507649,1573999244,Vote,26ecff7f7749e5b9ffa3a01b2a2adca676899a63351b1b486434055687a33871
26ecff7f7749e5b9ffa3a01b2a2adca676899a63351b1b486434055687a33871,1,0,1,128.34507649,1572886817,Ticket,460c1216841149f1a021d4ba4e99ff8b6f12bf0e0a0e2c1dbbed652b54d3d7ef
5189ebf2791e39b8507eea860ea8393f888b09d10bb7320d09418af8bac5f6a5,-1,1,1,126.56797766,1572479594,Vote,9df111faf63c18bc6bc403881be56d993c8c8aac19c59a16abc807619614f3a2
9df111faf63c18bc6bc403881be56d993c8c8aac19c59a16abc807619614f3a2,1,0,1,126.56797766,1569416437,Ticket,5189ebf2791e39b8507eea860ea8393f888b09d10bb7320d09418af8bac5f6a5
11763ec476793ebfcdabe8794cf1c31b30ff790676efbc2946958e32495ea358,-1,1,1,126.64308153,1569072951,Vote,a1b4a382312356985fd616cf3fb538c24d28d3baeb21de8c1eefb9adb3ed565a
a1b4a382312356985fd616cf3fb538c24d28d3baeb21de8c1eefb9adb3ed565a,1,0,1,126.64308153,1568647509,Ticket,11763ec476793ebfcdabe8794cf1c31b30ff790676efbc2946958e32495ea358
355e4ff302696dc59b207ce5f1145a11531dec6ec99515944a4af1296b88891f,-1,1,1,127.33021332,1568448026,Vote,1a47db20d78d2fd615101463dbad544eca07831750588fb9467c5c79f01b8554
1a47db20d78d2fd615101463dbad544eca07831750588fb9467c5c79f01b8554,1,0,1,127.33021332,1563466274,Ticket,355e4ff302696dc59b207ce5f1145a11531dec6ec99515944a4af1296b88891f
