tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,28,1,0.12829684,1519117098,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,29,1,0.11501831,1519117098,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,30,1,0.10653264,1519117098,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,31,1,0.14020872,1519117098,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,32,1,0.13337381,1519117098,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,33,1,0.12297117,1519117098,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,34,1,0.11228867,1519117098,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,35,1,0.09756988,1519117098,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,36,1,0.09175002,1519117098,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,37,1,0.08349213,1519117098,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,38,1,0.07644838,1519117098,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,39,1,0.08034524,1519117098,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,40,1,0.08515766,1519117098,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,41,1,0.08685455,1519117098,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,42,1,0.07133303,1519117098,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,43,1,0.07630924,1519117098,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,44,1,0.08027618,1519117098,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,46,1,0.06175781,1519117098,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,47,1,0.05912538,1519117098,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,48,1,0.09628788,1519117098,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,49,1,0.10392038,1519117098,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,50,1,0.05309328,1519117098,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,51,1,0.08888857,1519117098,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,52,1,0.09476633,1519117098,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,53,1,0.09351507,1519117098,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,54,1,0.08251031,1519117098,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,55,1,0.08342292,1519117098,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659,-1,56,1,0.08250272,1519117098,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,799,1,0.08250272,1519093200,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,702,1,0.08342292,1518920071,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,34,1,0.08251031,1518747120,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,533,1,0.09351507,1518574140,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,29,1,0.09476633,1518401728,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,710,1,0.08888857,1518228607,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff,1,358,1,0.05309328,1518056115,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,524,1,0.10392038,1517969500,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,552,1,0.09628788,1517797378,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,629,1,0.05912538,1517623799,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,365,1,0.06175781,1517537868,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,738,1,0.0673338,1517450940,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,621,1,0.08027618,1517364510,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,2,1,0.07630924,1517278169,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,695,1,0.07133303,1517191856,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,489,1,0.08685455,1517106150,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,474,1,0.08515766,1517018863,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,41,1,0.08034524,1516932750,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,596,1,0.07644838,1516846413,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,435,1,0.08349213,1516760455,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,197,1,0.09175002,1516673287,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,186,1,0.09756988,1516587312,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,247,1,0.11228867,1516500486,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,72,1,0.12297117,1516414226,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,592,1,0.13337381,1516327989,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,92,1,0.14020872,1516241315,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,606,1,0.10653264,1516155069,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,325,1,0.11501831,1516068881,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,374,1,0.12829684,1515982328,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,280,1,0.14899472,1515896338,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,70,1,0.11032328,1515809304,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,364,1,0.1204594,1515723306,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,498,1,0.1460179,1515636490,Regular,b6f2a98c9966cc69d71c68c7a5c8e80edf65bc75e106dfd6ec0fdd2981a7b659
