tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,360,1,4.1560791,1631328024,Regular,9c1bd2a23fe7e964e44a2f497126a138bdd50b1656b10fe875adfcbc46fedc10
f73c8c151e98d44fef319c23502fc5739a0df89cbd0a5e7fcf06f9f6d7fe2334,-1,0,1,3.99971916,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,496,1,3.99971916,1631241034,Regular,f73c8c151e98d44fef319c23502fc5739a0df89cbd0a5e7fcf06f9f6d7fe2334
7859b946e1453bf331fe3b09101494e56af7427821285ec5d67d70331f524a84,-1,8,1,3.42912613,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,215,1,3.42912613,1631154869,Regular,7859b946e1453bf331fe3b09101494e56af7427821285ec5d67d70331f524a84
96694012281c120a8d24869c67e21cba7d8599a1cc1255efab8d264b66a06b80,-1,4,1,2.86307044,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
cbcf0459a49564c5caf10ad64708c6b1b797e83d7a87da643f0697119665d1bf,-1,5,1,3.36226366,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,378,1,2.86307044,1631068319,Regular,96694012281c120a8d24869c67e21cba7d8599a1cc1255efab8d264b66a06b80
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,522,1,3.36226366,1630982153,Regular,cbcf0459a49564c5caf10ad64708c6b1b797e83d7a87da643f0697119665d1bf
ddf54363e4f1f4f1035cc72bd66d6ce3494e55c54c5634d1e6ac146fcdb5bc7c,-1,5,1,3.40376887,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,494,1,3.40376887,1630895386,Regular,ddf54363e4f1f4f1035cc72bd66d6ce3494e55c54c5634d1e6ac146fcdb5bc7c
208581f48f2536c30f64d30c41ea8b586590905f0eb2cae3fbb98be24228181d,-1,0,1,3.05539456,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,538,1,3.05539456,1630809105,Regular,208581f48f2536c30f64d30c41ea8b586590905f0eb2cae3fbb98be24228181d
2f899ba3135ec3bd6b3e110495c904991602a02c7ffa6f8c505ffae37ec6b741,-1,4,1,3.42922797,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,379,1,3.42922797,1630722702,Regular,2f899ba3135ec3bd6b3e110495c904991602a02c7ffa6f8c505ffae37ec6b741
95df2b5e2173d6189d7d8edf64f135df9e004ce6ddef0e8451a103dff2a95f12,-1,2,1,4.14320669,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,224,1,4.14320669,1630636416,Regular,95df2b5e2173d6189d7d8edf64f135df9e004ce6ddef0e8451a103dff2a95f12
efbd0bb0db755fc99c92169534799008a3b32ac31c3cd96740983a9741dd2aa8,-1,7,1,3.28054004,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
329da9a1ea389222ab7bd2c25751b4c1ca54729af55d995d8a2bdcfe36730e78,-1,5,1,3.26842183,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,385,1,3.28054004,1630550216,Regular,efbd0bb0db755fc99c92169534799008a3b32ac31c3cd96740983a9741dd2aa8
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,594,1,3.26842183,1630463446,Regular,329da9a1ea389222ab7bd2c25751b4c1ca54729af55d995d8a2bdcfe36730e78
476c5318a0934a1b37c01bd30ee83d4b3bc7f6ad4b08cfff624dddbd24b62def,-1,6,1,3.69885807,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,165,1,3.69885807,1630377393,Regular,476c5318a0934a1b37c01bd30ee83d4b3bc7f6ad4b08cfff624dddbd24b62def
0a5b79d0ad42a1e10c62d9eabf38284b682cf5c043cf42cf14bad9e2f60916ac,-1,8,1,3.77374131,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,343,1,3.77374131,1630290672,Regular,0a5b79d0ad42a1e10c62d9eabf38284b682cf5c043cf42cf14bad9e2f60916ac
44bd7022dcaeb4f4cf803b127ca9f320b1fdda57d5e952708c249deb55267186,-1,8,1,3.4503409,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,99,1,3.4503409,1630204423,Regular,44bd7022dcaeb4f4cf803b127ca9f320b1fdda57d5e952708c249deb55267186
7569289373736a2345c138b93d93bc3b0f5028468c3c77ddeefc3fe9b3c0ab4c,-1,2,1,3.09926615,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,595,1,3.09926615,1630118796,Regular,7569289373736a2345c138b93d93bc3b0f5028468c3c77ddeefc3fe9b3c0ab4c
ca78cee4796a17d77b8594703d81ccf8e2033423931e064e61a39aa2ac80dea9,-1,2,1,3.25083359,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,245,1,3.25083359,1630031477,Regular,ca78cee4796a17d77b8594703d81ccf8e2033423931e064e61a39aa2ac80dea9
09ad14b2d007f4152678042efb7f1d4dd5a9f1cd2e80e372a0266aac5fc8ce9e,-1,9,1,3.548555,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,228,1,3.548555,1629945147,Regular,09ad14b2d007f4152678042efb7f1d4dd5a9f1cd2e80e372a0266aac5fc8ce9e
3f5984b9e1cb81108e3b84d1b42a0cd81fa8a3e081b03d50d3cc55380380cbed,-1,6,1,3.16167552,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,265,1,3.16167552,1629858920,Regular,3f5984b9e1cb81108e3b84d1b42a0cd81fa8a3e081b03d50d3cc55380380cbed
e01bfd4eaba31e9680b008ab1ebeebd68bddba7697ffb8d1a8dfd32996f42622,-1,6,1,2.26433565,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,446,1,2.26433565,1629772330,Regular,e01bfd4eaba31e9680b008ab1ebeebd68bddba7697ffb8d1a8dfd32996f42622
eaead07ce52ace9526e577fec1ba18f6d6af4fb97b826a7c8d4020697335b443,-1,2,1,3.45888627,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,274,1,3.45888627,1629685882,Regular,eaead07ce52ace9526e577fec1ba18f6d6af4fb97b826a7c8d4020697335b443
fdeab1f3ac79470fb1f10f0e63de1f603c86ef786391891887a14d2e38733be7,-1,6,1,3.7922111,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,488,1,3.7922111,1629599589,Regular,fdeab1f3ac79470fb1f10f0e63de1f603c86ef786391891887a14d2e38733be7
c8ec1ca66988ec022391c3efc11c47db16dc773bf1945513cf47777734a8ca69,-1,5,1,4.00815965,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,58,1,4.00815965,1629513112,Regular,c8ec1ca66988ec022391c3efc11c47db16dc773bf1945513cf47777734a8ca69
fd65ed3ac5134b9474ad9f640c5cac25a704df140d90b9fa2a4808e758067cd4,-1,3,1,3.65736056,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,553,1,3.65736056,1629426714,Regular,fd65ed3ac5134b9474ad9f640c5cac25a704df140d90b9fa2a4808e758067cd4
f3cb5c9ecbb7445c93d50c4faa963b015bc4a21694fb52e05c220121fba82e32,-1,4,1,4.22123218,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,557,1,4.22123218,1629340239,Regular,f3cb5c9ecbb7445c93d50c4faa963b015bc4a21694fb52e05c220121fba82e32
5e97ff98930a94982620cd99e990cd396aba7687c05df1f34d2aa332656e425c,-1,5,1,5.52229812,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,108,1,5.52229812,1629254184,Regular,5e97ff98930a94982620cd99e990cd396aba7687c05df1f34d2aa332656e425c
a30753a7266e36aa04b076a966e5f40f60f263ef2fdbe690a5d799cc08dfa18a,-1,6,1,5.17952763,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,134,1,5.17952763,1629167675,Regular,a30753a7266e36aa04b076a966e5f40f60f263ef2fdbe690a5d799cc08dfa18a
d9320530dea9138c8f502befb49e3622ae60c4cfd6d3a9c50ab89d3ef5fedd8a,-1,9,1,4.82654667,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
e9465951099f1a13dd971abf0c0096118e33f46774af552fbce184f9bb2db055,-1,1,1,5.18547969,1629082888,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,507,1,4.82654667,1629081499,Regular,d9320530dea9138c8f502befb49e3622ae60c4cfd6d3a9c50ab89d3ef5fedd8a
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,666,1,5.18547969,1628994832,Regular,e9465951099f1a13dd971abf0c0096118e33f46774af552fbce184f9bb2db055
cdb7e1cd0eab160a43fbc8aa70eaaa3d33947d232b621ad6c472e61290844fba,-1,0,1,6.31972808,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,324,1,6.31972808,1628908745,Regular,cdb7e1cd0eab160a43fbc8aa70eaaa3d33947d232b621ad6c472e61290844fba
8e26a79f47c20315c223edfa21490accaf61dddcae61341ef958f618730a626b,-1,6,1,5.744311,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,501,1,5.744311,1628822290,Regular,8e26a79f47c20315c223edfa21490accaf61dddcae61341ef958f618730a626b
0f7ddedbc5224132e7a5c406cb5a06e1f910fc022b6671a8956d9d7f32ccb19f,-1,9,1,4.22281547,1628804665,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
c8562faeecff16874499521c3715e721702c1a6b0714352c76f5adb27db9cfa3,-1,2,1,4.07661586,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,540,1,4.22281547,1628735554,Regular,0f7ddedbc5224132e7a5c406cb5a06e1f910fc022b6671a8956d9d7f32ccb19f
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,250,1,4.07661586,1628660703,Regular,c8562faeecff16874499521c3715e721702c1a6b0714352c76f5adb27db9cfa3
d56529466275dc19e4a8ba24667e73186ed9d573c60fa6441f9753ef4e06c9cf,-1,7,1,4.13851127,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,226,1,4.13851127,1628562973,Regular,d56529466275dc19e4a8ba24667e73186ed9d573c60fa6441f9753ef4e06c9cf
7e25a12b66ab9d85fa75c47da493cdaff1f9bd2bbc9339175525e28591ef5086,-1,5,1,3.86005448,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,446,1,3.86005448,1628476222,Regular,7e25a12b66ab9d85fa75c47da493cdaff1f9bd2bbc9339175525e28591ef5086
37e89c23a9282f0580fe124cc3a08ed3268f85dc78064a6d5df5f5efe4fced48,-1,5,1,4.33585439,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,548,1,4.33585439,1628389792,Regular,37e89c23a9282f0580fe124cc3a08ed3268f85dc78064a6d5df5f5efe4fced48
4b85847c0512f9f80d71c986aaddc7539c8afb836d1362367ef8322d9500af0b,-1,9,1,4.07546487,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,293,1,4.07546487,1628303646,Regular,4b85847c0512f9f80d71c986aaddc7539c8afb836d1362367ef8322d9500af0b
cf838ac294b489e458512c8a48d26b9c8c9a498fde75c282d0f8e4fd70c9c447,-1,3,1,4.04669931,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,317,1,4.04669931,1628217270,Regular,cf838ac294b489e458512c8a48d26b9c8c9a498fde75c282d0f8e4fd70c9c447
ed59e3968568cb4edfcc2cc4cb8fd596fd331d48b20fc100c7bd3120a08b9f40,-1,1,1,4.28752007,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
