tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,425,1,0.26524007,1512197909,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff,-1,93,1,0.08610408,1512197605,Regular,e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea
4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb,-1,103,1,0.03873741,1511133204,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,417,1,0.03873741,1511124430,Regular,4533f8bd91b1a2f8983b5d912191d88b04a1757b2b039562c50f7a452ac4bacb
a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe,-1,75,1,0.05946938,1510805971,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,293,1,0.05946938,1510798085,Regular,a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,27,1,0.0598188,1510700190,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3,-1,73,1,0.04341542,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,313,1,0.04341542,1510515514,Regular,5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,113,1,0.12086359,1510473916,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,22,1,0.12086359,1510472100,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,86,1,0.06272898,1510434172,Regular,ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,8,1,0.15423786,1510429052,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098,-1,100,1,0.1435467,1510412088,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,213,1,0.1435467,1510407223,Regular,3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098
13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313,-1,20,1,0.08002779,1510355958,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,102,1,0.08002779,1510353127,Regular,13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313
ad802d1ea72f2b5247b1f4ff3010c806cad36e4763f8b934aac3e2bdb2e182d5,1,165,1,0.06272898,1510342083,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,179,1,0.0551799,1510324405,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,36,1,0.05106664,1510324405,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,360,1,0.06031284,1510324405,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,26,1,0.06031284,1510320166,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,144,1,0.0551799,1510309501,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,69,1,0.05106664,1510298659,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319,-1,27,1,0.07382248,1510294651,Regular,6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f
6b69f04e0179d87eb9fcf9db42682656ee08c38783ad0543292fa0855b81184f,1,87,1,0.07382248,1510276856,Regular,1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,311,1,0.21894024,1510266053,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166,-1,80,1,0.0719736,1510261605,Regular,3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5
5146800da34a79d00e84076c1326f3b31324658d69bf8727ef4b7928a8e371b7,-1,28,1,0.05011624,1510257719,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc,-1,29,1,0.08312221,1510255905,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,124,1,0.05011624,1510254966,Regular,5146800da34a79d00e84076c1326f3b31324658d69bf8727ef4b7928a8e371b7
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,42,1,0.08312221,1510244670,Regular,11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc
3854a6d92b713c5431fee765c0b8a033e4e579d10b7145d476a89916cde2f4c5,1,36,1,0.0719736,1510211758,Regular,76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166
44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e,-1,70,1,0.14570762,1510201423,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,269,1,0.14570762,1510168231,Regular,44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,88,1,0.05103577,1510153980,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,37,1,0.05175195,1510153980,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,88,1,0.05103577,1510146720,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,55,1,0.05175195,1510136444,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,232,1,0.08831644,1510131254,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe,-1,59,1,0.06420516,1510109292,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,63,1,0.06420516,1510103533,Regular,2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe
6598ad4c64f6241494d82854cf7957c12591cff5bf3e6f99247037010b245105,-1,31,1,0.10177225,1510049357,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,159,1,0.10177225,1510048666,Regular,6598ad4c64f6241494d82854cf7957c12591cff5bf3e6f99247037010b245105
ca9c5c3fec8510bd8eee8a418d1ba3e73fb69f698e8c4eccdcba43b39b70cc99,-1,6,1,0.05053705,1509995773,Regular,ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b
ab4b68e7474e6c3e767c1b28878b18cfd45dfcac7ba7c86c874ed72d25bf0c7b,1,20,1,0.05053705,1509994294,Regular,ca9c5c3fec8510bd8eee8a418d1ba3e73fb69f698e8c4eccdcba43b39b70cc99
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,6,1,0.15990709,1509986749,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,149,1,0.15990709,1509983574,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5,-1,8,1,0.08533719,1509919770,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,421,1,0.08533719,1509918567,Regular,45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,48,1,0.06392369,1509916783,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
904061643fc54448567aafc4ba46b637fe9e55dfd6d9ce11c36fbf051a4549af,-1,9,1,0.11751667,1509916444,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,178,1,0.05781791,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,864,1,0.05781791,1509907591,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
53d51c9bf5520af7edcdcafb4b806ea046c17e529fa81542d3978cb88502df16,-1,46,1,0.05878608,1509898040,Regular,87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3
87592c0c3fca7e72cb01b51e2337b83aa4777e7836721a48972037180260b0b3,1,124,1,0.05878608,1509896981,Regular,53d51c9bf5520af7edcdcafb4b806ea046c17e529fa81542d3978cb88502df16
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,45,1,0.08139175,1509886212,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,38,1,0.08139175,1509874916,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,31,1,0.12580872,1509864340,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,151,1,0.06392369,1509820897,Regular,645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,72,1,0.06597401,1509810211,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,34,1,0.11751667,1509734609,Regular,904061643fc54448567aafc4ba46b637fe9e55dfd6d9ce11c36fbf051a4549af
191c6daf46331bbfc436282df2c1b067efdaf7f32d2d75a9b7724fbcb54d8e95,-1,0,1,0.11481248,1509660429,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,144,1,0.11481248,1509658069,Regular,191c6daf46331bbfc436282df2c1b067efdaf7f32d2d75a9b7724fbcb54d8e95
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,169,1,0.09312213,1509529670,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,27,1,0.06705851,1509529670,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,93,1,0.06705851,1509527903,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,102,1,0.05514889,1509526038,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,204,1,0.05514889,1509506443,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,78,1,0.05353766,1509385433,Regular,c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc
e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4,-1,33,1,0.05179668,1509381948,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,95,1,0.05179668,1509375957,Regular,e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4
c8cd02ecb6ec0ab6cada32408e8e91c4e3c3f9573709dda601f9bb171789c3cc,1,107,1,0.05353766,1509365325,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851,-1,20,1,0.09115893,1509358120,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,40,1,0.09115893,1509354904,Regular,1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851
d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23,-1,82,1,0.15584578,1509301567,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,293,1,0.15584578,1509300053,Regular,d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,126,1,0.05391931,1509219026,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,39,1,0.05391931,1509213018,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,22,1,0.05814513,1509202567,Regular,e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,91,1,0.05345123,1509180564,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,37,1,0.05631864,1509150252,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,27,1,0.05631864,1509147868,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,52,1,0.06435167,1509085927,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,201,1,0.098754,1509083450,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,136,1,0.098754,1509082731,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
dca629a7321d4155c26d117bfd86f2c4bd7c833c0b99803efd4d722654476c5e,-1,3,1,0.08763484,1509051625,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,32,1,0.08763484,1509050204,Regular,dca629a7321d4155c26d117bfd86f2c4bd7c833c0b99803efd4d722654476c5e
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,98,1,0.06951142,1509006932,Regular,ff88ddfb90c4f1e8121bbd36baf62474fbc1e0bb431af06e28dd4440ebcd6bce
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,7,1,0.06435167,1508985018,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,39,1,0.08667494,1508957519,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,21,1,0.08667494,1508952774,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888,-1,5,1,0.13587731,1508929976,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,5,1,0.13587731,1508920879,Regular,2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,21,1,0.07567785,1508801180,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,78,1,0.07567785,1508800420,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6,-1,66,1,0.07820408,1508792869,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,106,1,0.07820408,1508789883,Regular,aba56d8bdfd0e331582bef2bdb037d151fa7129f5f507d79e5cb01b22c1216e6
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,177,1,0.07818956,1508778933,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783,-1,25,1,0.07456359,1508752465,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,86,1,0.06348064,1508748298,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,81,1,0.06348064,1508746083,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
49bca6c6796ef0a928060d9fd602c00bbc06ec7ecf1e8a064f1c9b752f108546,-1,56,1,0.07840167,1508737902,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,214,1,0.07840167,1508735164,Regular,49bca6c6796ef0a928060d9fd602c00bbc06ec7ecf1e8a064f1c9b752f108546
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,34,1,0.07456359,1508724524,Regular,62ebf3177ff409901a4085afe1801c4ec2669bd7eeb1ee721533e4716c13a783
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,83,1,0.07637445,1508714933,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,37,1,0.15715567,1508714933,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,80,1,0.15715567,1508713980,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941,-1,92,1,0.16637496,1508702907,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,318,1,0.07637445,1508702523,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,124,1,0.15406532,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
