tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
563d61224214939082b83091e9d8b4a0c720c608bcc0ebd1f509d19329354e10,-1,36,1,0.18693917,1545885777,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,380,1,0.18693917,1545885279,Regular,563d61224214939082b83091e9d8b4a0c720c608bcc0ebd1f509d19329354e10
bb51eb7dfc83a4f7bdc8bf5fb2e0f9cd8687a8969594cce3ca7fd7d72699e4d8,-1,11,1,0.1767126,1545795232,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,94,1,0.1767126,1545795040,Regular,bb51eb7dfc83a4f7bdc8bf5fb2e0f9cd8687a8969594cce3ca7fd7d72699e4d8
e75451cbfac0368d9a0d2a1aae517a9170b06b28fe428959c83f07917c7d6ab1,-1,20,1,0.17051402,1545710157,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,216,1,0.17051402,1545708549,Regular,e75451cbfac0368d9a0d2a1aae517a9170b06b28fe428959c83f07917c7d6ab1
bb9074578afcbe4ab61d3bea7d2956d6df923e5bb7029f2d255a1c4ba42d59c4,-1,22,1,0.188804,1545622558,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,255,1,0.188804,1545622159,Regular,bb9074578afcbe4ab61d3bea7d2956d6df923e5bb7029f2d255a1c4ba42d59c4
e57a6d7d4eba1f6da05aafc452f10f30552227903bf6a87822bbe005b98c991a,-1,39,1,0.18196948,1545536463,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,392,1,0.18196948,1545535750,Regular,e57a6d7d4eba1f6da05aafc452f10f30552227903bf6a87822bbe005b98c991a
ac1badcbcf524622211db502eb7b727c58486164184b1a5acfba4d777d833f03,-1,29,1,0.13335774,1545450614,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,337,1,0.13335774,1545450065,Regular,ac1badcbcf524622211db502eb7b727c58486164184b1a5acfba4d777d833f03
05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12,-1,6,1,0.15942142,1545364270,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,55,1,0.15942142,1545362984,Regular,05398d86d22133c97cf7f9e1d3636b5180930a801d0eeec6e109828f82a7db12
55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553,-1,44,1,0.17129241,1545278599,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,423,1,0.17129241,1545276832,Regular,55022320af4035ce75dcd472b349729ff1e39360b6c3843967bd8fb240c22553
6f8a58b61760f504af9c0bca66518f10077de66cc13510687ca6ae2c270a7c18,-1,13,1,0.19688328,1545191242,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,103,1,0.19688328,1545191186,Regular,6f8a58b61760f504af9c0bca66518f10077de66cc13510687ca6ae2c270a7c18
59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0,-1,47,1,0.19993625,1545104690,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,437,1,0.19993625,1545103902,Regular,59da5e1bb36362a69c77ff96332bad71d9009f09d26abbbb0aceb4f3699b7be0
809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0,-1,27,1,0.1869484,1545018462,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,233,1,0.1869484,1545017765,Regular,809d8c5f62bd65ff94e71d84ef095f3b454f6b239730eccf4a81f072786d7fb0
a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9,-1,40,1,0.18684824,1544931455,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,461,1,0.18684824,1544930957,Regular,a3acc899b9f0701ea199475245f9920cef71698cc40e64befd905730fed6eac9
b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7,-1,34,1,0.1886264,1544845753,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,293,1,0.1886264,1544844853,Regular,b773c6fb46d48a0922bd28c3674175313c72595503cc632d78473b7408c491b7
0eb7858362998fd96ff1393b4aa5b7d1d046be610d3c564a202759a8d2e89516,-1,4,1,0.17835563,1544759060,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,18,1,0.17835563,1544758149,Regular,0eb7858362998fd96ff1393b4aa5b7d1d046be610d3c564a202759a8d2e89516
8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6,-1,6,1,0.17287496,1544672900,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,41,1,0.17287496,1544672194,Regular,8fad898da075361e4da7602be8d3b8ff9b3df4e80708c629e5fec08a917001b6
9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357,-1,31,1,0.16511009,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,243,1,0.16511009,1544586056,Regular,9e87b3e5ac92b71c747624a359f873c9066e6c18741700428ed1285dd35d0357
ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca,-1,33,1,0.15636232,1544499577,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,327,1,0.15636232,1544499122,Regular,ad5e5a06dab1ffe61ae67a07ac573a01a0d64dc916385e8218d5135c425c43ca
ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd,-1,21,1,0.14270534,1544413064,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,178,1,0.14270534,1544412686,Regular,ddd9de863f70d2871bf7a59483f2549fc608552166487e3ffb88db21c6d66ffd
9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e,-1,30,1,0.16243143,1544326843,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,214,1,0.16243143,1544326204,Regular,9b3451f7af01fa652892f1bae98b3eae28258df224054186d2242668cb0b264e
135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb,-1,25,1,0.16623355,1544240648,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,190,1,0.16623355,1544240067,Regular,135aae33c6db0a53098d3b0665c356852934c2234725d742c6c84297194b5eeb
a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4,-1,30,1,0.17492398,1544153608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,297,1,0.17492398,1544153536,Regular,a8e47d77822d74554d38e0d9c7cbedccb1fcb049f7714687aeb6f4fdfbd9bcb4
c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307,-1,35,1,0.17427283,1544067772,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,298,1,0.17427283,1544067026,Regular,c435bf54e5276776ca324ec43562545e1de42f4b80e84e1718aa65b4fd976307
e0a21cce1a5d6a15aa2a849c0a16d903c5c3bdbeb2d6cdebef06bb937d443eda,-1,51,1,0.15829928,1543980897,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,506,1,0.15829928,1543980832,Regular,e0a21cce1a5d6a15aa2a849c0a16d903c5c3bdbeb2d6cdebef06bb937d443eda
cbefd2c903a581d4b3b0a2d7c61975ec29bd114f137ea37b2c10ef471655ebb8,-1,21,1,0.13982387,1543895037,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,181,1,0.13982387,1543894778,Regular,cbefd2c903a581d4b3b0a2d7c61975ec29bd114f137ea37b2c10ef471655ebb8
e861ebbc6eb19cc822665d1557c1a46ba451843c18034783f8fed09db422e0e5,-1,55,1,0.15007957,1543808728,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,565,1,0.15007957,1543808025,Regular,e861ebbc6eb19cc822665d1557c1a46ba451843c18034783f8fed09db422e0e5
446eda025d86064679e65f14542904c4916e813d37934240dc66c7ad524e94f1,-1,63,1,0.14850982,1543722296,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,580,1,0.14850982,1543721367,Regular,446eda025d86064679e65f14542904c4916e813d37934240dc66c7ad524e94f1
67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c,-1,40,1,0.16893972,1543636289,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,405,1,0.16893972,1543635601,Regular,67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c
d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b,-1,18,1,0.20614486,1543550064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,193,1,0.20614486,1543549325,Regular,d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b
5071da454cd4014f383448409a3a094c1ec0d5b4948f2b2ce8720fef7b2a69e5,-1,44,1,0.19091998,1543462925,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,427,1,0.19091998,1543462395,Regular,5071da454cd4014f383448409a3a094c1ec0d5b4948f2b2ce8720fef7b2a69e5
871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3,-1,41,1,0.15881543,1543376398,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,443,1,0.15881543,1543375858,Regular,871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3
ef7724744473e2bd92b265480a152b406891c5718f52e7b2141ca03876d3a2d0,-1,8,1,0.15708935,1543359605,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,609,1,0.15708935,1543289825,Regular,ef7724744473e2bd92b265480a152b406891c5718f52e7b2141ca03876d3a2d0
446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98,-1,28,1,0.16145873,1543278005,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,590,1,0.16145873,1543203651,Regular,446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98
ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44,-1,16,1,0.16994982,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,218,1,0.16994982,1543116618,Regular,ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44
c341de8e09404fdfa872c4242defe143928cf9c61b8f0045afe7252cba71eaec,-1,18,1,0.16914526,1543031323,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,162,1,0.16914526,1543030618,Regular,c341de8e09404fdfa872c4242defe143928cf9c61b8f0045afe7252cba71eaec
ce5f6b086db6e4436098b94ee1a043dde35b76b4bb40ae44aa0fd8afee263259,-1,4,1,0.1566197,1542985739,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
8b3f98ea173b36bdebdc4ee355e4daf13ab3787b0cb7ce08584672b0b6580b16,-1,44,1,0.15486203,1542944793,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,406,1,0.15486203,1542943752,Regular,8b3f98ea173b36bdebdc4ee355e4daf13ab3787b0cb7ce08584672b0b6580b16
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,639,1,0.1566197,1542857348,Regular,ce5f6b086db6e4436098b94ee1a043dde35b76b4bb40ae44aa0fd8afee263259
351b8b20d8c8b72d329e0b3686152391f97e1493fbecebc2462b4ad0e5662ee3,-1,36,1,0.16346883,1542772397,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,494,1,0.16346883,1542770949,Regular,351b8b20d8c8b72d329e0b3686152391f97e1493fbecebc2462b4ad0e5662ee3
484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e,-1,18,1,0.1511386,1542685787,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,179,1,0.1511386,1542684783,Regular,484167105e4c3d6649664c56ec3bac7a774a7a95628b7439517ea5a43681038e
e0848d765174cfb9b1541ebc143d56b3ae9a269fb76b24be8e338d256b2d7af4,-1,21,1,0.1547448,1542599236,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,190,1,0.1547448,1542598588,Regular,e0848d765174cfb9b1541ebc143d56b3ae9a269fb76b24be8e338d256b2d7af4
55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306,-1,70,1,0.14255724,1542512854,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,342,1,0.14255724,1542511750,Regular,55f5349873d7ef1df34c137eb4a8f3ba6c6285095c60ec215091bbfefb03e306
69a0bff88f778b75e196fff107e878dc0a4b7aca97e0b4f9c327db75572f1db4,-1,29,1,0.15412739,1542440741,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
