tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec31cd0cb25a24c576099af000a0993cd70b934477e7e3603ab5981e3cc818d,1,2,1,0.00380612,1578395751,Vote,
0d31b7982bdb580fd2b3463e4f4ae032b9e6ae243623169582e9ac26c732e442,1,2,1,0.00388207,1578191710,Vote,
768737d77da891cd5d4201034436a101ff508f40af7f62bcb4efd07be46d6525,1,2,1,0.00380638,1578010569,Vote,
eceef1b1cbc0f60234aa9fcb54e40263b14de8d440dc7c10b8741e15e0b24f49,1,2,1,0.00388236,1577752757,Vote,
8ade84a9fa2f8cb5c4d30d80049ce0d7065c998cbe375e77ae9d55abb6f2e7c0,1,2,1,0.00395977,1577186839,Vote,
1de4c17e85906b9a603ef3b9cfa45d85e3ce838282a1c74205fb8a3c41d5fb77,1,2,1,0.00388236,1577158414,Vote,
8b636cef5462c9c28c57734d49a6025a7a5bc79197706db889cae4196f582b3d,1,2,1,0.00388236,1577114326,Vote,
ba6966699cd5727925fdd80ea5a657f4d7730b8fddb9a1bb77ceb3de820b7b2d,1,2,1,0.00384417,1577110561,Vote,
858613ac9cb3d24be2e5efe91ec4a6e83659a18857316df127da23e7d67042fd,1,2,1,0.00384421,1577016217,Vote,
8a1f2113026980c86efffd0eb1bda3a9c97b1485107b9aeeb79af2ec8e1fba3e,1,2,1,0.00388236,1576806063,Vote,
b869e52551d7d9c89ae669045470310d391e7a98dff3121dcfb91410557ca68a,1,2,1,0.00388236,1576657443,Vote,
a08756a3da69894c71308748ee17bb11b71e7c6e2ea0705e998fe5625f4a3a87,1,2,1,0.00388236,1576504792,Vote,
8df0c538ecad06aa6c497e38132d76a3742bd957ef6dce0074fbbaff4bce9a40,1,2,1,0.00384421,1576364009,Vote,
16d9e29a53ed8e5e3f18ee0a3764e517b680e28184059565f33f62b85b437fac,1,2,1,0.00388236,1576347842,Vote,
0367d83dad2215b77fb6f86cb499e273ed6f63986dc52a5fd8ae7fd44865aade,1,2,1,0.00395976,1576313188,Vote,
ad3d81e0f3d7779051c9f39800432656795929ca5e682535dcea2852ec5089e3,1,2,1,0.00388264,1576055158,Vote,
097651721ec56701d217b1388210fd516c1b97728c7d5d331cf7fff339660d1e,1,2,1,0.00388266,1575707831,Vote,
30fb32358cb43b98c61efd5438cb4e13705db946c2864ec4a639c3b090306bf6,1,2,1,0.00388265,1575506733,Vote,
9fefcf0b4c5660a08dec83354a189a5256a6f7ba22444c8c2ca0671e4f94e93c,1,2,1,0.00388266,1575344960,Vote,
029cb9b2ee5edfcf1fe145811ee946e244d5af1d450c54792a1ac717fb40f39c,1,2,1,0.00388266,1575324778,Vote,
ff40b3b5e35ad30a41e2274993b36485714b30d054bc69f82e1f9236c16d9071,1,2,1,0.00388263,1574817498,Vote,
761ee363d6bebe69b2a5ee0293896d743e0aef181a56fbe3e46128e9abb896bd,1,2,1,0.00388266,1574571438,Vote,
a0150bec90aac9ad8f8add6c42e10f63e9546c1c974bf7e4f70c7a359c5cb387,1,2,1,0.00399939,1574524858,Vote,
c2c311a850ae668041660016469bc54ef7443141bd19ed75715b1dfad70e27db,1,2,1,0.00396039,1574256215,Vote,
a574ae2d09b1a384388264a86cd97f864697dc93f99fc9031e0fd7e4bbc829bb,1,2,1,0.0039604,1574028219,Vote,
ebc2f6b994dabe232ffe9763c0fbdbf8a76b664a0e9b3925c4f1dbcd296ead98,1,2,1,0.0039997,1574007577,Vote,
58d5482afde37c62e4a1c005d4e078192f2368cf4a9e57e88df2953351e52ba0,1,2,1,0.00388295,1573972960,Vote,
1f09ceaddac4c51927c7559eb889098fde2ac2bb7acd9b3aa0ba473a51a19a90,1,2,1,0.00388296,1573630580,Vote,
8623e74a1286de39e62934e0fdd372f68d0ba93727d33354bfc6cc7dfa0c3e40,1,2,1,0.00407943,1573452125,Vote,
96c9ff93a23cd28532cae37b739a300dbacd043f8367ff585e670025542af14b,1,2,1,0.0039997,1573239973,Vote,
93745845481b1fccba09f2c1891691f2b20da1f72bcf3d3ecde04d8b363a27cf,1,2,1,0.00388296,1573086745,Vote,
cf4269d16202c0a12c66988e2b42e6a06d320f342ba130d50c366bbb5d70adba,1,2,1,0.00388296,1572805772,Vote,
565d7905686b9aaa6184f52e4bba3053010da6d929200cd634599ea1532f55f1,1,2,1,0.0039607,1572548280,Vote,
e62e10a120af36980f95055fd392e0aa4bc07088cd0288c11ce98199fc952aef,1,2,1,0.00403968,1572383455,Vote,
444e3f5ab8eceac7bbbe26541c9ed664ad20edab8f6d416f0f469a15eda7275f,1,2,1,0.00396071,1571724987,Vote,
fbc6ab61b2ff5de1ba559a93b0a60eb71570175e81c820265179ad5e694256d1,1,2,1,0.0039607,1571419145,Vote,
398e77a5dbeebcac65304a836cd01fae1050fcea57a578e38e97721c8e4c2429,1,2,1,0.00407973,1571198121,Vote,
64df1fdbeee4f01dafdc2185ebe91bc99dccb39c19778fa4d50d6f4f4dfe4606,1,2,1,0.0039607,1570979817,Vote,
e17986e8f3edb77eee0725938ae4baa39391ab394cc550140eea8aa152fb9c90,1,2,1,0.00412024,1570969893,Vote,
b3613205021f0e24694af8427db31e8a64e9aa6239df48892eadda5d850ef709,1,2,1,0.00396072,1570901564,Vote,
707058b91a101fb6a6458807a48c2d58fe5d160345814fcb5bb08d3a6d1f2314,1,2,1,0.00396071,1570784888,Vote,
e425767992f2cf8350b86da2be3984139f2f1003840809edf5000566c3b6d6ca,1,2,1,0.004,1570722405,Vote,
b728cf03fe278c1a23f8915d02bd46834bb1dde3d4515eb21c2271590a1bcddb,1,2,1,0.00396103,1570699457,Vote,
be96a541d4c60635354b4eccc11568737f89ee68b5fbbaa59ba1dbe56ed3dba5,1,2,1,0.00404,1570468674,Vote,
b4d719321d94ad8d358e0f2b0da9e24788a1a6aaa643536e085bebfa777d7e76,1,2,1,0.0040003,1570370864,Vote,
9eaa1d82e4ebe7931cf6360c3ddc7e970b1e5e00ccc9e2bb8af13b3559d51f37,1,2,1,0.00396103,1569959175,Vote,
e51efd52cfd53e3ae5cfb273744efd1f6bc9d0e0f09860908ea03920aa21715f,1,2,1,0.00400031,1569904375,Vote,
a5f4cb50317e57fa22718f1f9ae7e30aba3263bdf7ba04793cca6a482ca91902,1,2,1,0.003961,1569741528,Vote,
8632d22f967b7df96964cb52114cacc081e56aa8c67deac08ae02b47b0016d93,1,2,1,0.00404,1569727541,Vote,
501384c090a2ef0011a2bd05dfdda261418e0a2d8820df346800083203b74c38,1,2,1,0.003961,1569667247,Vote,
edf1698882e2ca7152d681e608edb450ef337afbd012427b906a97d8c10cc6ea,1,2,1,0.003961,1569625701,Vote,
6f557a05871ce0fcea9f939a1b4072b8e37430d4c74e49255eb64532b0c5735d,1,2,1,0.00404,1569584349,Vote,
1d75bdd64d71c06176fd296c647227610e0c051574b5992c505f0be9ee9f8d11,1,2,1,0.00404,1569559587,Vote,
15607273da5a6784f0e7f7e4eefe826bfdd26cd8bdd52df976cf7a58468cc67d,1,2,1,0.01040343,1569495803,Vote,
c9ae961fe75099fb73136f29fd6b07b3c42c2896c383cfaab53cea6e3fa5aae2,1,2,1,0.00400031,1569378075,Vote,
dba74fed1bcbb6360626f0ff7cf38bfccce4d7b6086b0fe46bbd5ab7a5fe258f,1,2,1,0.0040003,1569183736,Vote,
73c6a7fe516c54c3a7974aab18f69bff5ae93770979ed720cd2f68b97d16eeee,1,2,1,0.00400031,1569135567,Vote,
1df2f2710b3362f284b268017a59933e75c8510de9b25567d2db51d08a8d53c2,1,2,1,0.0040003,1569077841,Vote,
e3fa0ce6d8256c63802ee205af056fc70e0af41835f9956c279176f48c824661,1,2,1,0.00404,1568929782,Vote,
ac35748d1753f69859e5836d7eb65c3aba276110e8369f85f405aed71e0fae14,1,2,1,0.00404,1568917915,Vote,
51d07f0ae07d1a6f40ee1e352589ea88cd1a283410e01fba727f64657566543a,1,2,1,0.00404032,1568665834,Vote,
0a69550b5aead6978ed9d9c939ca16786e539b48d5776d10ebe657aea6d3a171,1,2,1,0.0040006,1568487600,Vote,
b4be666a1677b593dcf429900629c76e710ce58014dade31c93aa3206158f1e9,1,2,1,0.00404031,1568413371,Vote,
fbbead8ed2b0f87b88600374ccd0c8290f6bb1d14e6afca64862b72840bf7a87,1,2,1,0.00404031,1568166088,Vote,
daace67c5a485f227ca625dc9743ab7ffddae5f271618e3fdf20bb27a078786c,1,2,1,0.00400061,1568052249,Vote,
74f8980b4a048516496eeda7d71b5e95f5bb507b57f468b522e399b1d5026f71,1,2,1,0.0040804,1567930999,Vote,
77412119ccfae209ba9da87f7e9947c76c72245e41d5b48537406d6da86906ca,1,2,1,0.0040804,1567775119,Vote,
d89aaa86c57d6457023e870c5fca9fb642a85f12a0d1854b5fb12c0f24bb5112,1,2,1,0.0040006,1567392402,Vote,
531dff29bec9f22c69676a30024b881ba2148a943ada8291c1d0c29798f51833,1,2,1,0.00404032,1567301832,Vote,
1b45835bacb5c70951d6396f2a0af6ca7228ee6766dfb6db27a81bd3cfb43879,1,2,1,0.00412087,1567060972,Vote,
fe098fe31a21a29bae73be9c6c38c0f82cd4abfba8d846014491a67a7f9d5d1b,1,2,1,0.0106126,1567000285,Vote,
b11edf7514c92a771ec2a78d2f122c06456763ab96e8046a7ae6654c473ed23a,1,2,1,0.00404063,1566986606,Vote,
67a6580e7d52d568c863898909c3b055949a4789251a76cfd05ddf4d1ca3c83c,1,2,1,0.01050827,1566974341,Vote,
696643d5b29fc6bde5c1e1fa975d4be711d4c3a4630e1cf7f4e8f37795bd0d26,1,2,1,0.00404062,1566861822,Vote,
f11cf6cb948c0e1f981a041e16961e67ea29f6d3c3e3c1912311157c7f68cca3,1,2,1,0.00404063,1566747618,Vote,
33abf03fc57486f5d47bec6d7ea3773a6bdd110ac371e39e4865d4d31e1c743c,1,2,1,0.00404063,1566679955,Vote,
f71e94efce390353afc075468a6bc1d358d6ecfa966206fd8b67985f2eec2cc2,1,2,1,0.00404063,1566619117,Vote,
56b0d2599757f09dbf46e152b3c1dcd05a88ff1031bea595d5d90ca5c2f6326c,1,2,1,0.00408074,1566471058,Vote,
a34403be9344b8d8887fd0098b3266fb169a5d368dc1f8326b59f1aee21c2f4f,1,2,1,0.00412121,1566224169,Vote,
65302af63cf1103177d29b51b451ff1281f112baf2de8639272fad12aa91eca3,1,2,1,0.00404065,1566056517,Vote,
e6548f15a977fb67fc0f166643a3ecc7824933ecd25d71bb5628d4f8b0359241,1,2,1,0.00404063,1565961733,Vote,
c7a4962640be3e524d511d1f15e8db23fab557297174c7f02d777babb35cc567,1,2,1,0.00408073,1565926815,Vote,
b269dcba3b30f99e45c88401e53e62c30a72c5195d4b28140b56adf1d7e4f387,1,2,1,0.01050822,1565876985,Vote,
78a4ad4e2140282785307dddb67b648c3a69439adc5a0c22e4b49c32d727db9b,1,2,1,0.00408073,1565830331,Vote,
477e4b7a06a53bb5c82cc292266e0acad6e417cbb60b8d2e0510087b32c9293b,1,2,1,0.00416205,1565739355,Vote,
02409a6b459b3b899db93db3b4956475e7a2eabc792e1ea7ccfcd95b3f51bd25,1,2,1,0.00408072,1565493464,Vote,
82e6d2ec4d4aff401784eec0142fddbd9273115950d181634fd5318e99f15234,1,2,1,0.00408075,1565485943,Vote,
10a3b154f896515c7d148163001a81970805c1e157d613aa0036950a4250d5a0,1,2,1,0.00408072,1565357243,Vote,
60688d82e3b737e2a102bb62b153184487974f983a4c42c0da572989ef37b6d5,1,2,1,0.01061247,1565335961,Vote,
767c165837b105817b2191d19a96e2c6f85bc8d7398d7da77d06929f5248c58d,1,2,1,0.00408075,1565211072,Vote,
98ea029f04d71ae8be2f94f6fb39286c48e599f25c1eb51eed81ff6f64ecc00b,1,2,1,0.01040606,1565050091,Vote,
e1800f0e7f177eeb485dc76dd968a6ec289d7e103e49d1110150f8880c8cbb6a,1,2,1,0.01061337,1565036322,Vote,
fee616d90eecfd894e688490415c183a44cc6ae71c46c0240603c7258563231e,1,2,1,0.00408106,1564904693,Vote,
f77298beab64cedd945c39287f0261b7e55d912f70bb893caffda77be996be13,1,2,1,0.01040606,1564811866,Vote,
c703b71caed2fecc4bdc4a160ebdd5599248dd79dec98ff7a980969ca7586d21,1,2,1,0.01050919,1564679895,Vote,
38e553a0f82e3540ff176938f44f95d2a99158d8f2c81a5652bca585a7293b1b,1,2,1,0.00412153,1564627210,Vote,
