tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba,-1,58,1,0.00932785,1582877248,Regular,dd6cf5fb27818283ac58ef0e96ba4bff4b546e67f9f1cc92fc7ba2f46240aaf2
dd6cf5fb27818283ac58ef0e96ba4bff4b546e67f9f1cc92fc7ba2f46240aaf2,1,2,1,0.00932785,1582807054,Vote,2e260ecaec9a74b49365477d49ca46536e25ccda36a398d625d73ce85b89f8ba
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,1,1,0.0094211,1581581339,Regular,aee816b874617c7b0e3358effe4e1f7d5410729fd92000ed298396c5c1e17f06
aee816b874617c7b0e3358effe4e1f7d5410729fd92000ed298396c5c1e17f06,1,2,1,0.0094211,1581412333,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe,-1,2,1,0.00960982,1578384264,Regular,f08cf5df6d75771abb239e84f880195e5d4e1b4622566738cf7e5fb1d9f41f07
f08cf5df6d75771abb239e84f880195e5d4e1b4622566738cf7e5fb1d9f41f07,1,2,1,0.00960982,1578273974,Vote,0f46883115f375c60f33c2db01ee12a5c02913262a960511864795b10dc56abe
9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777,-1,63,1,0.00970662,1574928038,Regular,7d87095d9f60ef62aa5a66a1a6201a325718bdd111571b78c1dd09f664ca3bfc
7d87095d9f60ef62aa5a66a1a6201a325718bdd111571b78c1dd09f664ca3bfc,1,2,1,0.00970662,1574811630,Vote,9e3c5ae6bee62787eb97a871f1677cb417caeacec6e9f1b14c592b8bf7585777
6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38,-1,59,1,0.00990101,1573027598,Regular,0ed9a2fa40261260aa85e5673ece5e10fdf31f53f6cdcd9622495e4f4db839d4
0ed9a2fa40261260aa85e5673ece5e10fdf31f53f6cdcd9622495e4f4db839d4,1,2,1,0.00990101,1572929465,Vote,6d5a803fb65fef0f02398282f0de8209551bf07becbe4ff693a5b610b4c2fc38
f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686,-1,43,1,0.01010002,1570407416,Regular,a052ba12bf5efb3321e442cb84b9724db679bbd4fb5f565c41a214feef0d85ae
a052ba12bf5efb3321e442cb84b9724db679bbd4fb5f565c41a214feef0d85ae,1,2,1,0.01010002,1570302749,Vote,f0cef139195f50a95d9f6c58316129eea50650a97e739bbb1ab6ed2331847686
f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a,-1,1,1,0.01020184,1565869504,Regular,259c2dc14f5d3773463ca4f82a676dafbfb405a19da0f61b5adc679931eed805
259c2dc14f5d3773463ca4f82a676dafbfb405a19da0f61b5adc679931eed805,1,2,1,0.01020184,1565766484,Vote,f11816c57399ca55b07b1b354b6cf21e1691445c32432777636000f55945e82a
17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f,-1,51,1,0.01050918,1564047406,Regular,5f10c37518e6c8cbe6fd293355c2736d46327732955c53dba0a1684246a0e1cb
5f10c37518e6c8cbe6fd293355c2736d46327732955c53dba0a1684246a0e1cb,1,2,1,0.01050918,1563960343,Vote,17c18c1a9d6f4ead0997f8455b09eaac4423f9b5eed73f0934d1a0ba7fc4136f
fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd,-1,51,1,0.01051197,1559129915,Regular,b1b7275069514a58ee58e1adf60da0751a2db9c1d586e7a1b6622edb13d7bcd9
b1b7275069514a58ee58e1adf60da0751a2db9c1d586e7a1b6622edb13d7bcd9,1,2,1,0.01051197,1558992341,Vote,fe4a492d5aedead6771b06d8b5de9782e179aa09d30c66586ef353eeb8b26cbd
bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2,-1,55,1,0.01061616,1558739376,Regular,62f53388258b9b087b3af79806c41a95361e196e2eb7cae25397b7468d9c0aa8
62f53388258b9b087b3af79806c41a95361e196e2eb7cae25397b7468d9c0aa8,1,2,1,0.01061616,1558626109,Vote,bfec0ec927726c312470fab6ad8b00f14970f1db40002909e386732efc49a0b2
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,80,1,0.01082858,1556303328,Regular,f0588297e8ffaee15bd345dc24e60666b6df77fbe5378b099612c739b5796af3
f0588297e8ffaee15bd345dc24e60666b6df77fbe5378b099612c739b5796af3,1,2,1,0.01082858,1556164653,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e,-1,66,1,0.01093798,1554067799,Regular,fc4125a4d88916530795918c603e1d8c30094246730f00c38ed00211834e4e9d
fc4125a4d88916530795918c603e1d8c30094246730f00c38ed00211834e4e9d,1,2,1,0.01093798,1553935957,Vote,86e05caba0bc7c2d21c21acfe7976d0f3667bf47f8a1dac0cd35bc4410bd7c6e
23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b,-1,55,1,0.01104733,1551994592,Regular,0414e9370e07ca39238c92c710890e81fc1fdd6546c8a15cba910a26bd39087c
0414e9370e07ca39238c92c710890e81fc1fdd6546c8a15cba910a26bd39087c,1,2,1,0.01104733,1551813300,Vote,23746f1ba14223e78381e799e26106bb93672ce0ea6e67c0e81821d95d42003b
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,1,1,0.01104843,1549009481,Regular,d56ead2fce3ff9a1a1b76df3898ce8e5818c7989bb6eb2c6dcb9b1c43c87bb0f
d56ead2fce3ff9a1a1b76df3898ce8e5818c7989bb6eb2c6dcb9b1c43c87bb0f,1,2,1,0.01104843,1548898194,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,93,1,0.01115898,1548664423,Regular,cc34f1d071e1abef10be927ec916529d10579d18374df01cc8f4ef6eee4142ca
cc34f1d071e1abef10be927ec916529d10579d18374df01cc8f4ef6eee4142ca,1,2,1,0.01115898,1548512869,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,1,1,0.01115901,1547108649,Regular,da47a06dde8410a821c40d628a2c1bfc629ee8c2a9bc57ba07be969391625b02
da47a06dde8410a821c40d628a2c1bfc629ee8c2a9bc57ba07be969391625b02,1,2,1,0.01115901,1546972198,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857,-1,18,1,0.01127074,1546590362,Regular,a7cb08824af205c58d2b4c02157d49d3f0ca23bf49ee3f9b17937dac3820ad2b
a7cb08824af205c58d2b4c02157d49d3f0ca23bf49ee3f9b17937dac3820ad2b,1,2,1,0.01127074,1546424003,Vote,96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857
