tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b850eb6d461c4585f03487581019b46dd1d965233c8d17bb9e0e95db73f131,-1,16,1,0.14665366,1497396218,Regular,0e29fb271cb7da17bbeb7ac54a23148fdff7cddc6acf8e4ba2e0fad0a8c56994
0e29fb271cb7da17bbeb7ac54a23148fdff7cddc6acf8e4ba2e0fad0a8c56994,1,9,1,0.14665366,1497395784,Regular,03b850eb6d461c4585f03487581019b46dd1d965233c8d17bb9e0e95db73f131
f8e06461449d20b57f66946308016a0c67f53084801f53d9106bbd0daa1564aa,-1,10,1,0.14505772,1497313198,Regular,2fcf21ba08a1b7d07773f32e84cf91ab0399df5e86f864b1933727ab6293e2d4
2fcf21ba08a1b7d07773f32e84cf91ab0399df5e86f864b1933727ab6293e2d4,1,19,1,0.14505772,1497311855,Regular,f8e06461449d20b57f66946308016a0c67f53084801f53d9106bbd0daa1564aa
c6e827356dc68201ac84d4e310812785af21b0d0c834c3e9b6ff8a1577a188d5,-1,15,1,0.14612322,1497219647,Regular,69c7f6c62ee97ca1761145a26cf25b54e4b48d002bcfc994cd724dfe8a8936db
69c7f6c62ee97ca1761145a26cf25b54e4b48d002bcfc994cd724dfe8a8936db,1,9,1,0.14612322,1497214239,Regular,c6e827356dc68201ac84d4e310812785af21b0d0c834c3e9b6ff8a1577a188d5
91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5,-1,25,1,0.14539036,1497153820,Regular,f652568407c82d9ffedc9fc1fa8c0b387edd61ff78423c522fd0b3e10e11105d
f652568407c82d9ffedc9fc1fa8c0b387edd61ff78423c522fd0b3e10e11105d,1,4,1,0.14539036,1497148096,Regular,91b4e643ba652b6614bc8e6381cf6b4865063ee42b0e712854aa418971df36c5
116fb79988f77f98eb43cba764ea7be234f7ed1688439f8477e6ebce4e88bb4d,-1,15,1,0.14636483,1497036688,Regular,93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd
93612adaf4180533c994ea93eb5f411d8ec33ed59c2a2e13723a36a19fc709fd,1,37,1,0.14636483,1497036206,Regular,116fb79988f77f98eb43cba764ea7be234f7ed1688439f8477e6ebce4e88bb4d
c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6,-1,31,1,0.99520802,1496891466,Regular,95c8a332a91dee459a53be74e25c515f772b33f3fe08e5afda9b2a47dbc3633f
95c8a332a91dee459a53be74e25c515f772b33f3fe08e5afda9b2a47dbc3633f,1,10,1,0.99520802,1496879955,Regular,c37b216615cf3c1873f1762d2fc3d584915f42c6e5c64e14f0531cea024dded6
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,238,1,3.18002136,1495981032,Regular,ee3e46dda56093fce5c8a03d397de4f747f0d62e0d211c9a82d8a0248b945d27
ee3e46dda56093fce5c8a03d397de4f747f0d62e0d211c9a82d8a0248b945d27,1,0,1,3.18002136,1495886503,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
