tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,89,1,2.62799609,1565412060,Regular,eae12e05063674ff360325781dc06e55625399524cf64111b9c18ad89f29ef79
420d7e02c1d53d3a243c37b8dcf1a61161ef79c2432a8218897035db382d8769,-1,1,1,2.65966215,1565402717,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,45,1,2.65966215,1565329938,Regular,420d7e02c1d53d3a243c37b8dcf1a61161ef79c2432a8218897035db382d8769
789c825a8e2e3530601285d57416312540871243d2b6ef13db4f74a58d98eabf,-1,9,1,2.40023717,1565301545,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,55,1,2.40023717,1565235309,Regular,789c825a8e2e3530601285d57416312540871243d2b6ef13db4f74a58d98eabf
f3354003a95474bf36d3f5b0d71174d390fd08ad8a7db2b26c6770f2beb0e3d8,-1,8,1,2.22591102,1565234597,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,6,1,2.22591102,1565153414,Regular,f3354003a95474bf36d3f5b0d71174d390fd08ad8a7db2b26c6770f2beb0e3d8
31031f0db96221268e6185c9a21da4c94111be11bd967ed1dc2735d5f7ba6dbb,-1,4,1,2.38609352,1565133121,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,63,1,2.38609352,1565058217,Regular,31031f0db96221268e6185c9a21da4c94111be11bd967ed1dc2735d5f7ba6dbb
f2afe388f2e2aca614f0520446f0cb7d54e271664692872e8044ef6285bf431d,-1,6,1,2.2195723,1565037485,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,39,1,2.2195723,1564972771,Regular,f2afe388f2e2aca614f0520446f0cb7d54e271664692872e8044ef6285bf431d
a9b361f26f797a5fa5da25a16edc6e953f14f69d3b0e9f1fece4dc0cc666288e,-1,4,1,2.34012426,1564960788,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,87,1,2.34012426,1564883733,Regular,a9b361f26f797a5fa5da25a16edc6e953f14f69d3b0e9f1fece4dc0cc666288e
7d93c49c9403a9440ba3e8fb67bb75440343d546fade011c155db50c7dc5dc3a,-1,0,1,2.61359373,1564870162,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,97,1,2.61359373,1564799432,Regular,7d93c49c9403a9440ba3e8fb67bb75440343d546fade011c155db50c7dc5dc3a
2c8867856c56723b6ea1a0bf2fe56bf2fabf0f5adc145d1558170319a43e3557,-1,1,1,2.51535785,1564784784,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,63,1,2.51535785,1564719122,Regular,2c8867856c56723b6ea1a0bf2fe56bf2fabf0f5adc145d1558170319a43e3557
792b159cb24ee11dc26d4f37b4dcdc05d566ed79709a8a8c2dc3ddab3a513242,-1,0,1,2.535529,1564706836,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,21,1,2.535529,1564626003,Regular,792b159cb24ee11dc26d4f37b4dcdc05d566ed79709a8a8c2dc3ddab3a513242
3398df67d1e369048cbf2176970fed3b8bb2e3231a5107538c59c4a47b02a699,-1,0,1,2.37972883,1564609808,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,47,1,2.37972883,1564538441,Regular,3398df67d1e369048cbf2176970fed3b8bb2e3231a5107538c59c4a47b02a699
601829c6e87f275faa92595ff603aac93b2c98f27adf72779e74308276923da1,-1,1,1,2.2249008,1564527522,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,6,1,2.2249008,1564453119,Regular,601829c6e87f275faa92595ff603aac93b2c98f27adf72779e74308276923da1
216802730fa897dfcdf371d3caf48a1842ef5fe39a0f3ca8a2df5e820633f7dd,-1,1,1,2.39680361,1564438957,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,57,1,2.39680361,1564362260,Regular,216802730fa897dfcdf371d3caf48a1842ef5fe39a0f3ca8a2df5e820633f7dd
dd754462b2241af3f9e8bea865c79e96f3ae882e28c3f5db2dcd60beda117c2f,-1,5,1,1.22478839,1564353290,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,16,1,1.22478839,1564281205,Regular,dd754462b2241af3f9e8bea865c79e96f3ae882e28c3f5db2dcd60beda117c2f
e0f64586e9cf22160ad55616446cc256e73ab20b7cd715d7f93578af4d770708,-1,0,1,0.04331677,1563483793,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,16,1,0.04331677,1563416414,Regular,e0f64586e9cf22160ad55616446cc256e73ab20b7cd715d7f93578af4d770708
b87ad1903d94a265b9592ad6d8c25cc375adb974cee3fff64126a6612a60c1e3,-1,0,1,2.34861875,1563397737,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,120,1,2.34861875,1563329367,Regular,b87ad1903d94a265b9592ad6d8c25cc375adb974cee3fff64126a6612a60c1e3
2f298b800a27129fabb605ef3b6d96bbfddec9c4ce8c19d93af390500f7b7cef,-1,8,1,2.30288781,1563328175,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,124,1,2.30288781,1563249478,Regular,2f298b800a27129fabb605ef3b6d96bbfddec9c4ce8c19d93af390500f7b7cef
f6361afaa745bf2b8f8f5dd40f377f2e08fed0f9daaf958c4f09d3c2a082a739,-1,2,1,2.40707011,1563231705,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,46,1,2.40707011,1563156661,Regular,f6361afaa745bf2b8f8f5dd40f377f2e08fed0f9daaf958c4f09d3c2a082a739
6579798638d20152eda8c7f3fab2664b561c211c2c0b5d0e49028044c04ac362,-1,0,1,2.46236015,1563145612,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,81,1,2.46236015,1563069846,Regular,6579798638d20152eda8c7f3fab2664b561c211c2c0b5d0e49028044c04ac362
6aeb8e5ff54b34e0514b7aeb992d0324b5d54162c4aed2f1cdcfbe5350e5061e,-1,5,1,2.34578816,1563051914,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,52,1,2.34578816,1562983202,Regular,6aeb8e5ff54b34e0514b7aeb992d0324b5d54162c4aed2f1cdcfbe5350e5061e
e9b14f7e7094284c37f15349702e30955e534bf9aa3d1cd756c2bf6a5c3d6408,-1,3,1,2.57415577,1562973355,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,22,1,2.57415577,1562897232,Regular,e9b14f7e7094284c37f15349702e30955e534bf9aa3d1cd756c2bf6a5c3d6408
564435ea25ffef3985dda9256961cfc44241aae1890ebe85282a040a89ac2b3a,-1,5,1,2.65555964,1562879611,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,31,1,2.65555964,1562814059,Regular,564435ea25ffef3985dda9256961cfc44241aae1890ebe85282a040a89ac2b3a
2c10875af35ebed200a2dd05aad1ea7ef793928c16cb27c48383a4bc78ac8f5f,-1,2,1,2.47465338,1562797388,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,61,1,2.47465338,1562722682,Regular,2c10875af35ebed200a2dd05aad1ea7ef793928c16cb27c48383a4bc78ac8f5f
14c006347a0a5fbdd57c80fd52f1d939955406c84edf49c3b89462d5d11a80e0,-1,9,1,2.61769839,1562713801,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,14,1,2.61769839,1562639562,Regular,14c006347a0a5fbdd57c80fd52f1d939955406c84edf49c3b89462d5d11a80e0
520614990b193f3aefe698027634a82bbe39cc130aac1f08ffe500249e8e84f5,-1,4,1,2.79274544,1562618672,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,47,1,2.79274544,1562551817,Regular,520614990b193f3aefe698027634a82bbe39cc130aac1f08ffe500249e8e84f5
daffd9508414693fd32f1579c742e38c250065c431c4f9beeef227ca28cec41f,-1,5,1,2.89948231,1562528348,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,97,1,2.89948231,1562461206,Regular,daffd9508414693fd32f1579c742e38c250065c431c4f9beeef227ca28cec41f
05ecd28fcbf1bc28f1e85fa01854e1febfdad32a494026a84daebe021a235a4a,-1,0,1,2.34539309,1562439906,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
e60cf609fa2acfc10db9e6b5bee3be4c153e4ff43dc376a70baf957dba57c915,-1,6,1,2.36943028,1562381386,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,24,1,2.34539309,1562376913,Regular,05ecd28fcbf1bc28f1e85fa01854e1febfdad32a494026a84daebe021a235a4a
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,80,1,2.36943028,1562289157,Regular,e60cf609fa2acfc10db9e6b5bee3be4c153e4ff43dc376a70baf957dba57c915
c895945409cb16ae8ee90cb5936b5534ce726e98336436d42f0e4bd43296a8d7,-1,1,1,1.2476614,1562273083,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,17,1,1.2476614,1562205391,Regular,c895945409cb16ae8ee90cb5936b5534ce726e98336436d42f0e4bd43296a8d7
5b3c98ba7b580c2ae39cf2986169454695df1d757592015c3bccea29d539f2a5,-1,1,1,0.03129514,1562193437,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,93,1,0.03129514,1562118678,Regular,5b3c98ba7b580c2ae39cf2986169454695df1d757592015c3bccea29d539f2a5
c5d7fd137f2a025f82bf07af335db922a578960da3de1b5064222a0aa6e6d61c,-1,1,1,0.06128736,1561672940,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,120,1,0.06128736,1561608182,Regular,c5d7fd137f2a025f82bf07af335db922a578960da3de1b5064222a0aa6e6d61c
1a760f6164922240b94bee71f67a2ebf2389a342bfb14e882ddeea0e479127cf,-1,1,1,0.06203373,1547172151,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,180,1,0.06203373,1547088030,Regular,1a760f6164922240b94bee71f67a2ebf2389a342bfb14e882ddeea0e479127cf
5227b05f3ebcd07bda1d60ef4614410d4a497402e60d61e4a2998741b8ca2157,-1,0,1,0.0877652,1547068218,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,172,1,0.0877652,1547001195,Regular,5227b05f3ebcd07bda1d60ef4614410d4a497402e60d61e4a2998741b8ca2157
8eabdcaa5307bac69a21c24627544a24b4d07e917daac8dc4c810db189894286,-1,1,1,0.08967236,1546988924,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,98,1,0.08967236,1546915630,Regular,8eabdcaa5307bac69a21c24627544a24b4d07e917daac8dc4c810db189894286
0116e9b18ccdb1f63f3a2c8edd3d0f3b160748e183196a0c64327204111ed19a,-1,1,1,0.0863321,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,187,1,0.0863321,1546831245,Regular,0116e9b18ccdb1f63f3a2c8edd3d0f3b160748e183196a0c64327204111ed19a
e7ffd163c0331385ed7b3e7113897bc926b394e3e68d87fae685e26d629d6846,-1,1,1,0.07055535,1546806647,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,24,1,0.07055535,1546740960,Regular,e7ffd163c0331385ed7b3e7113897bc926b394e3e68d87fae685e26d629d6846
02d5031e57bbaea6c4764c9aeb2f0f6f8cf34488f91877d1c609a20255eadec3,-1,1,1,0.03586169,1546734082,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,90,1,0.03586169,1546658713,Regular,02d5031e57bbaea6c4764c9aeb2f0f6f8cf34488f91877d1c609a20255eadec3
d78e1c6216edae27a4187f0f0408a08c7dfe08de0eefde669a00a7ab055596fd,-1,0,1,0.10626117,1546639726,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,11,1,0.10626117,1546566623,Regular,d78e1c6216edae27a4187f0f0408a08c7dfe08de0eefde669a00a7ab055596fd
cf139291c7251d21ca1b439552bedc91ecb5e5a0fdf6f9b4dc7a55b98a86e376,-1,0,1,0.09441333,1546549491,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
89ab4568ad394a2d502b4b171d84a59611c1c142d1316aa21d5942dc5d63c742,-1,0,1,0.09348919,1546489345,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,100,1,0.09441333,1546482863,Regular,cf139291c7251d21ca1b439552bedc91ecb5e5a0fdf6f9b4dc7a55b98a86e376
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,70,1,0.09348919,1546396372,Regular,89ab4568ad394a2d502b4b171d84a59611c1c142d1316aa21d5942dc5d63c742
1e6516d2eb0f032700db5e8d9af83a1508bdef8e2b69ee40dfbee93a858130b0,-1,0,1,0.11092216,1546374013,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,188,1,0.11092216,1546308014,Regular,1e6516d2eb0f032700db5e8d9af83a1508bdef8e2b69ee40dfbee93a858130b0
a1567c713d64723bafb4a4eb2869535a794f78f5db60edc5fa0f54138c054e8e,-1,1,1,0.13866365,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,76,1,0.13866365,1546222093,Regular,a1567c713d64723bafb4a4eb2869535a794f78f5db60edc5fa0f54138c054e8e
210fc8f0c5643c1514f18811c11439d2d8b85acc8fecdae442bc9ae61d0e7f77,-1,0,1,0.12306391,1546199635,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,100,1,0.12306391,1546138086,Regular,210fc8f0c5643c1514f18811c11439d2d8b85acc8fecdae442bc9ae61d0e7f77
a50b8199422d3bb3ea509506218ccaccf02b639506b6920adce050937f75c2b7,-1,0,1,0.11464122,1546135562,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,161,1,0.11464122,1546049982,Regular,a50b8199422d3bb3ea509506218ccaccf02b639506b6920adce050937f75c2b7
165e0bf42931ec53eb284a5b0a412d790bf78cf19579f56e6cf6ba1172750baa,-1,1,1,0.12176182,1546038792,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
4bf5acd8121b59273f12dcdb50629098aa82e84643771fd0c1d82219e4d076a5,-1,0,1,0.10548696,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,10,1,0.12176182,1545962678,Regular,165e0bf42931ec53eb284a5b0a412d790bf78cf19579f56e6cf6ba1172750baa
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,40,1,0.10548696,1545897903,Regular,4bf5acd8121b59273f12dcdb50629098aa82e84643771fd0c1d82219e4d076a5
3b67f642c989d5a218bc5cef1fac4b4e5a6ff1f0ebcd89fe0d818c2cacb2061a,-1,0,1,0.11120247,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,113,1,0.11120247,1545717617,Regular,3b67f642c989d5a218bc5cef1fac4b4e5a6ff1f0ebcd89fe0d818c2cacb2061a
2c913c81bc95d176fd10882eabcb01a10da3a76db82c752aa0c05aaeaadb6285,-1,1,1,0.12492158,1545694585,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,82,1,0.12492158,1545618283,Regular,2c913c81bc95d176fd10882eabcb01a10da3a76db82c752aa0c05aaeaadb6285
d2e6ca33c949331075f54934a111be301d9e9c02765cbd60ef78064e593ae6a4,-1,0,1,0.06999136,1545596526,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,228,1,0.06999136,1545531588,Regular,d2e6ca33c949331075f54934a111be301d9e9c02765cbd60ef78064e593ae6a4
6725b522909d6f75e2c8ee5307e3f6e1caf89cb2a28f6f14c2770f489c902b5f,-1,1,1,0.04435318,1545522366,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,22,1,0.04435318,1545448235,Regular,6725b522909d6f75e2c8ee5307e3f6e1caf89cb2a28f6f14c2770f489c902b5f
d535696383c690b635503eab01e7cb6dc736c8ef89b9af8b009a47b0dd8360fa,-1,1,1,0.04321866,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,11,1,0.04321866,1545359750,Regular,d535696383c690b635503eab01e7cb6dc736c8ef89b9af8b009a47b0dd8360fa
880e1b22764b6f8ecec6ac40d009562894a159e1defb09072f7057b9d52bfe32,-1,1,1,0.03510877,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,154,1,0.03510877,1543715921,Regular,880e1b22764b6f8ecec6ac40d009562894a159e1defb09072f7057b9d52bfe32
9b6caf189503c8422fffe8384da57b2194322b0511e7e2419375131114453a00,-1,0,1,0.32573014,1543705651,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,104,1,0.32573014,1543628405,Regular,9b6caf189503c8422fffe8384da57b2194322b0511e7e2419375131114453a00
33d05d7ce42408795ca31d3e75bdb3e3dcb6321f0b876a0b2badc53eecef2121,-1,1,1,0.40124842,1543607589,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,52,1,0.40124842,1543543705,Regular,33d05d7ce42408795ca31d3e75bdb3e3dcb6321f0b876a0b2badc53eecef2121
fa0940c9e5e329bbb267c09eb5e0e6d9ef5a5981ce33abed96aff8f9b37000fa,-1,0,1,0.36756088,1543518494,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,201,1,0.36756088,1543457653,Regular,fa0940c9e5e329bbb267c09eb5e0e6d9ef5a5981ce33abed96aff8f9b37000fa
be1489dfef8ebab0e78df0b35e081c3bd2a69f8bcb36545d7c95534417a6be7e,-1,0,1,0.31691668,1543440963,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
5e2c80492da827b0a9c0ec7d56fb0262920f1d267c446c176d12a8c02fd491b9,-1,1,1,0.31220789,1543374713,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
