tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb20955e15beac744e9210bf19b517ea44adb2e4c0824b8c49c2f59bffceb562,1,22,1,0.1292487,1578797284,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4,1,35,1,0.12873263,1578623584,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
91ed4a871ddd2d68c294d154aafff489ddbe7e8a1557c4a700186818bc00cd4f,1,22,1,0.13649642,1578449250,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce,1,25,1,0.13738792,1578278125,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
332836bbcaeeb2927082eb2c1163d3318b8e411c0015f12da5675101b7065065,1,38,1,0.13228848,1578107827,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8,1,9,1,0.14180256,1577932477,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1,1,6,1,0.1481965,1577758536,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0,1,7,1,0.14270514,1577589432,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b,1,9,1,0.14619664,1577413538,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8,1,3,1,0.1616562,1577241342,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72,1,14,1,0.16326251,1577068486,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878,1,23,1,0.14337886,1576897975,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149,1,25,1,0.15155928,1576722666,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99,1,7,1,0.1317373,1576549050,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37,1,37,1,0.12747502,1576380084,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
23e464faf7fd168ab770d1412c697f9491eec704cc0bd04c857e34571e7efcd5,1,37,1,0.12782111,1576203256,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e,1,25,1,0.11676081,1576030894,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017,1,30,1,0.12282896,1575858122,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
82b1728a8ce8c7359bfd679bbe849896d9eedf3a9c7bb6647d3f9e8e3e0b3c9f,1,12,1,0.13393037,1575686230,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
92c76ed199c259bbc1b92bee932c0ed061ecd5f819bac1a5c5b033c559fcaee2,1,12,1,0.13540115,1575511961,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
8d686beb40f96182c3688c0f024d74296a794996e722916e119e95046005238a,1,28,1,0.13317279,1575340658,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc,1,9,1,0.11932474,1575169774,Regular,b57edb3abba589d16aea91b6a88f32eadf9101d4e5f4612e504ad02ddf286316
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,12,1,0.12230676,1575062503,Regular,e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,14,1,0.1253123,1575062503,Regular,29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,13,1,0.11941359,1575062503,Regular,bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,11,1,0.1301922,1575062503,Regular,f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,10,1,0.13467808,1575062503,Regular,99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,9,1,0.13625469,1575062503,Regular,e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,8,1,0.13523889,1575062503,Regular,fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,7,1,0.13932649,1575062503,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,6,1,0.13538137,1575062503,Regular,9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,5,1,0.13041529,1575062503,Regular,4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,4,1,0.13884432,1575062503,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,3,1,0.12888777,1575062503,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,2,1,0.12938495,1575062503,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,1,1,0.1240781,1575062503,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0,-1,0,1,0.1254488,1575062503,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302,1,0,1,0.1253123,1574995001,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46,1,31,1,0.11941359,1574821057,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81,1,15,1,0.12230676,1574648639,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909,1,24,1,0.1301922,1574476588,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7,1,0,1,0.13467808,1574302900,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,17,1,0.13625469,1574129861,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,16,1,0.13523889,1573958814,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,26,1,0.13932649,1573785343,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,16,1,0.13538137,1573611042,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,41,1,0.13041529,1573438536,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,41,1,0.13884432,1573264375,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,15,1,0.12888777,1573093717,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,27,1,0.12938495,1572919874,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,17,1,0.1240781,1572750488,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,32,1,0.1254488,1572574954,Regular,05951d5d5efab0ad3e01af9b14ca312a1de1b7025527e5c4c0053e695762deb0
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,3,1,0.11585855,1572457944,Regular,7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,0,1,0.10405317,1572457944,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,1,1,0.10759324,1572457944,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,5,1,0.10545143,1572457944,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,4,1,0.10733441,1572457944,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,2,1,0.11395296,1572457944,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,22,1,0.13462857,1572457944,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,21,1,0.15299875,1572457944,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,20,1,0.10879214,1572457944,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,19,1,0.12219637,1572457944,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,18,1,0.11945621,1572457944,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,17,1,0.1184336,1572457944,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,16,1,0.11518252,1572457944,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,15,1,0.11230533,1572457944,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,14,1,0.11883714,1572457944,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,13,1,0.11242646,1572457944,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,12,1,0.10456873,1572457944,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,11,1,0.10396871,1572457944,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,10,1,0.10699927,1572457944,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,9,1,0.11169675,1572457944,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,8,1,0.10692027,1572457944,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,7,1,0.11325227,1572457944,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a,-1,6,1,0.11221165,1572457944,Regular,7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,32,1,0.13462857,1572401915,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,27,1,0.15299875,1572230925,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,18,1,0.10879214,1571970068,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,0,1,0.12219637,1571796739,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,33,1,0.11945621,1571624511,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,43,1,0.1184336,1571448351,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,10,1,0.11518252,1571279113,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,44,1,0.11230533,1571106202,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,23,1,0.11883714,1570934887,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,45,1,0.11242646,1570759722,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,37,1,0.10456873,1570586673,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,41,1,0.10396871,1570412436,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,5,1,0.10699927,1570238738,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,15,1,0.11169675,1570065583,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,12,1,0.10692027,1569892588,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,56,1,0.11325227,1569720961,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,34,1,0.11221165,1569549533,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,43,1,0.10545143,1569378075,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,81,1,0.10733441,1569376295,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,26,1,0.11585855,1569205850,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,42,1,0.11395296,1569203139,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,5,1,0.10759324,1569028903,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,97,1,0.10405317,1569026052,Regular,e4a7c3a28cbfa8ba3ecc365c0a3f3586c328411cc3eed9d1a048ac9693061b2a
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,27,1,0.11700675,1569025665,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,0,1,0.11568917,1569025665,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,1,1,0.12003013,1569025665,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,2,1,0.1102706,1569025665,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,3,1,0.11422926,1569025665,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
ee03a7ca35eaf78ac4a48444d706f85fa8f71085a3060ce6fd5c9080d2839276,-1,4,1,0.13165846,1569025665,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
