tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa198ab01f70d335e706aa3c4855ffd81d4af0b9321fc5e9629da8f9756ea0c2,1,0,1,167.35711575,1597944543,Ticket,236ee9b68a3658a9ecb0ab48603a02588d1a8ddccc44c2af25cfb5a64c7f52e1
520ef42fa5f4c2b2e5bf36f849a093b5998a1c0a7dff7038a07ced4dd078d118,1,0,1,167.09705116,1597880588,Ticket,6ce136b1ca849e40fa969bc4a7c14755b06c30c3a1c24d39fc4187b90bfbe57f
70fc7f15078556973ff39d7d13c402b510a21469357b89acab0bcbef746ab617,-1,1,1,142.96233033,1597836599,Vote,d41402423eac6e378a4c9ed845e632007e127d6213304de012bda6763383b51f
e0454ec09f70100a39d86f88dd627fbb4bc04e2cad27c556749bffc47a6932f7,1,0,1,162.62723725,1597801991,Ticket,f6ae4141ec5c8430b6b76894e4e541987efdde7ab1d734c7a4b38ddb2ddf2b22
f37d763bf5a9414c9d59c0c3a1ac783035d665bbb3719fd18f6695f3786dd1fc,1,0,1,162.62723725,1597801991,Ticket,03f4b9f0bf6be578f7bebcc0aa4e2bc2a0c125723ddca31710b2673482af1843
9c59d1c81e9889a831bb1065a211ec956f4138ea1d7b9166159210bfda66700c,-1,1,1,151.88269329,1597794523,Vote,83f0e9402fc3f4f007a2dcf64e72073f379e4b8b2cfd0789ed549e5cb4a53cdc
2a5462c46ad20f51c951f0c61dd57a7af22ef65c5672c33d2d608f25b7c59964,-1,1,1,139.47462185,1597662805,Vote,c36518018d234a5501e35e21c55a4238a478e189557dc98f2035ce97ddfbcdb5
cd2aca4524c3b4a89a3a7f9a3c6768d3cd5f3dfb187c6e51cd341a50494a8abc,1,0,1,148.15295597,1597512997,Ticket,342c84762984b99de18ae39f69c9c6d9fbf914f37b801ad47073d78d98d3a220
68605b6cf8fbad96f7da4cac7ef469e61636df08403c92cb8e48fe326518e50c,1,0,1,148.15295597,1597509635,Ticket,f14d2e5c0c916c1c2c403206a80af77846944698b599d7629a92faf40f618079
088563397b43b6c07af0839d0862c6f81862f042fa19d3264c68bd95f90a9237,-1,1,1,143.83069118,1597436724,Vote,c97a3dbacd4ffd45df993b4f193aa95b361ca3ee8a09941d88ff536cf5471e30
5caefd8a7680a0c77e052839a5321911a5f2f639fe1bd9feee588783af87e7c0,-1,1,1,142.51408315,1597421452,Vote,da28aeca4628ca0c8e93656ff4bac516cbdf37385d7c20164ce7065ff90e23cf
d41402423eac6e378a4c9ed845e632007e127d6213304de012bda6763383b51f,1,0,1,142.96233033,1597368855,Ticket,70fc7f15078556973ff39d7d13c402b510a21469357b89acab0bcbef746ab617
5924df59673deb491007615ed37f61306691ad913a59369104f39c103986a348,-1,1,1,141.64427061,1597262457,Vote,9d6813659c65ab42de0cbb44c17b1d1f864093a9e0a01c09c46b6c2fe1c3e44d
6dac1559f8ab8883d7a4c108be6bbde5d5416239e1d673f4d784cdb86c293e3e,1,0,1,142.51408315,1597181772,Ticket,7eb7523eaeb91d602fa2eef952593fbdfcec84a1204e5cd573328128de461867
da28aeca4628ca0c8e93656ff4bac516cbdf37385d7c20164ce7065ff90e23cf,1,0,1,142.51408315,1597181772,Ticket,5caefd8a7680a0c77e052839a5321911a5f2f639fe1bd9feee588783af87e7c0
3dab21e732ad8a2948265b938a127c56903dff7c1b7a577d753b5c1260b8ca9d,1,0,1,141.64427061,1596994888,Ticket,df6f7ce0f3c7175ad1f180ec4a49ee06965c5af98ec6a3d954f0991c76b9478d
9d6813659c65ab42de0cbb44c17b1d1f864093a9e0a01c09c46b6c2fe1c3e44d,1,0,1,141.64427061,1596994888,Ticket,5924df59673deb491007615ed37f61306691ad913a59369104f39c103986a348
e18d76412cf0ae20076afda1f1f52d5c0ec4eb5a6cc85df9631ea513432da638,1,0,1,141.64427061,1596994888,Ticket,a60eddc940d5fc863ce24067c2f421c650e2d0425dd89cd497a357ebd7b11b6d
dc12c58808e35d77ba50c44ed94ca2424190e9ccdb5de7c050ce940dd1db7cfc,-1,1,1,145.81049337,1596855458,Vote,6009e5c7e1b9d0512e1836ce2b96df1bfaeb053af958419407c12d809775b678
cf5b660f51a8cd45701d6309ec373d73bd1e483e4d2beafe34756381b2eed0ab,-1,1,1,145.97431921,1596835374,Vote,6cbb29a8ad8d4f3f4cb26ad7462bd68230d29e144fff2cc2f3ae794b0429adeb
e2bc88d11e89a95f115aa9d054878de8300b144277be43deb5fa89cf226bd585,-1,1,1,141.02553912,1596802378,Vote,80ca54b9757c8d0a0614cf1471718b791ca0a69f8fc1ee007cd3ed0fae67662e
6009e5c7e1b9d0512e1836ce2b96df1bfaeb053af958419407c12d809775b678,1,0,1,145.81049337,1596749040,Ticket,dc12c58808e35d77ba50c44ed94ca2424190e9ccdb5de7c050ce940dd1db7cfc
bf7306fba0b4a4d740812da3ff8c9c30627d1c50c42b9303ca97d9e0049244cf,-1,1,1,138.59328918,1596367518,Vote,3de6bb21c464c21524c288e191afd1cbb6a65698112b7c601e3e4de06444575c
6cbb29a8ad8d4f3f4cb26ad7462bd68230d29e144fff2cc2f3ae794b0429adeb,1,0,1,145.97431921,1596169276,Ticket,cf5b660f51a8cd45701d6309ec373d73bd1e483e4d2beafe34756381b2eed0ab
62731fcb4a9b01def88711000de91548e16e40f94cc7d11c111367b272b42f44,-1,1,1,144.25340637,1595988263,Vote,33591be203413f10fc8931ed2030aafd1dafc61f2a29364d7af780c7039ca09d
65f956dffbc998e927b4165169e8777a12f43a0c6e989d120b3e26398f62ceca,1,0,1,143.28328803,1595626528,Ticket,d752e19354f89f605691515cd0bcd0b9de8b2dabe7148b9dcc17481e30585c65
9d8d5347868e07bacbb5a2b8a0b399efa96c18236b45af9abb3fb5c3aa902ba2,1,0,1,143.52110751,1595602207,Ticket,b3a36f9a7680345a905deb742ce682c22904025d2a66489c72301c68b7c3a877
562e583a7dce8856afe454b5743e335e93890370983465ff86f5b41e337b7c26,1,0,1,143.52110751,1595602040,Ticket,2ef190ee904d1b44e566263abab9c95922bbbf407a3e405b9833d13337e863b8
ec41f0d27c0531db8aa2da89a73b291829685ae82c0ff16c3416d5b69992e047,-1,1,1,145.71195272,1595527692,Vote,0dac1d9af2930cb8db6c49b9cb699cc33b9fd098900a0ca8e5f48d44bbe7225b
5a26a54c6fe9bf4059cc620fa35fffdde8d852cde2049a59af4ac6ba341f9432,-1,1,1,144.87574378,1595518273,Vote,983266d3e6d61d88e1cbc7e7f8e775ad57deef9ff886e5a25841bf881d230e95
c97a3dbacd4ffd45df993b4f193aa95b361ca3ee8a09941d88ff536cf5471e30,1,0,1,143.83069118,1595514221,Ticket,088563397b43b6c07af0839d0862c6f81862f042fa19d3264c68bd95f90a9237
b1237fcf6aa99d6796f4d4fc83b4136bf89215c65b7dc7ae8a742adf0bb93524,-1,1,1,142.52887202,1595490302,Vote,dafbd1dbe5b845dc33f61e2b731466f976ca620dd920ecd8bc846ac0b6b10079
af7b80a3819f91b066fbe20d3696ad4b2966dfbf880cc206719e0ea5548d1827,-1,1,1,137.49992085,1595368072,Vote,dc5a98bcb8fa62e00e353ef6585d421ae9f20f30bf759a681a05fc6db6413520
dafbd1dbe5b845dc33f61e2b731466f976ca620dd920ecd8bc846ac0b6b10079,1,0,1,142.52887202,1595338468,Ticket,b1237fcf6aa99d6796f4d4fc83b4136bf89215c65b7dc7ae8a742adf0bb93524
80ca54b9757c8d0a0614cf1471718b791ca0a69f8fc1ee007cd3ed0fae67662e,1,0,1,141.02553912,1595250102,Ticket,e2bc88d11e89a95f115aa9d054878de8300b144277be43deb5fa89cf226bd585
21ae2395f7a3298f320d490bbb25b543dfcdeff8e4479f60283dd5f6b477262e,-1,1,1,138.72351197,1595191269,Vote,eac3cbdbb5f79b4716cb216be250f0174df06f4fbdfbb96bd329aaba48efbaf4
b39166134821edd30a319f55f62a36b38d8f61771e3a1a8b0f940647c441d6dc,-1,1,1,138.59328918,1595134219,Vote,1cd604928739061bd2a1a6c6fee4701e65af61fe3ec270f3928de2dff63d255d
eac3cbdbb5f79b4716cb216be250f0174df06f4fbdfbb96bd329aaba48efbaf4,1,0,1,138.72351197,1594945628,Ticket,21ae2395f7a3298f320d490bbb25b543dfcdeff8e4479f60283dd5f6b477262e
fbbab50cb8cfc4c910ecb96fdd69d12d2cc13fbf43a358a528ebca73c0c67b6a,-1,1,1,136.05078197,1594847332,Vote,e399d4331a5204b460458bc268ceef179c426d9a21a1acf0aa80af046ef9d0ac
83f0e9402fc3f4f007a2dcf64e72073f379e4b8b2cfd0789ed549e5cb4a53cdc,1,0,1,151.88269329,1593970645,Ticket,9c59d1c81e9889a831bb1065a211ec956f4138ea1d7b9166159210bfda66700c
45873702e0384d78fbbbf7fef8052de6c72aefec5cb9bb535320d82a84386d06,-1,1,1,143.7677502,1593827909,Vote,880876486d06454ff3d885e460993bf9ee76f901891752c1737b05e2d90c4a73
0dac1d9af2930cb8db6c49b9cb699cc33b9fd098900a0ca8e5f48d44bbe7225b,1,0,1,145.71195272,1593823412,Ticket,ec41f0d27c0531db8aa2da89a73b291829685ae82c0ff16c3416d5b69992e047
eeb23adc478a1e5a584d211df7b3d1a318a64328081fc8958cca55d2bec80d44,-1,1,1,144.41695591,1593717214,Vote,fa2cd1474e382a8dd95e194085c4677a029b8f28bf2606d686be9cf431c77cad
c36518018d234a5501e35e21c55a4238a478e189557dc98f2035ce97ddfbcdb5,1,0,1,139.47462185,1593642676,Ticket,2a5462c46ad20f51c951f0c61dd57a7af22ef65c5672c33d2d608f25b7c59964
4f335936127fb5f45c3f393d55a44f43d871fa10f77715ad07dbe9807f2ae500,1,0,1,137.10010784,1593568051,Ticket,503714fc96b911f5506b48ac2927ed5309f4e930f8e5b43c2cb6d347dc1d52ed
a1a2cc1904f4a461864bbd51b925e7212ecf7661b83c082c3a79f726773b9ca1,-1,1,1,139.56236845,1593561535,Vote,da46d1b28432f43e1ca5cf0179f49e173052dd7b28df18b1bc4a61922e84b388
096622466bebcfa7b45f8980c626ceb0226a2bae0cacbad14bb9458292290cf3,-1,1,1,150.05568218,1593464398,Vote,e797dcb272f42d1ae047161fb7bdb05e2eed207d40b0e1a0a2267fe1a66723dc
e399d4331a5204b460458bc268ceef179c426d9a21a1acf0aa80af046ef9d0ac,1,0,1,136.05078197,1593358288,Ticket,fbbab50cb8cfc4c910ecb96fdd69d12d2cc13fbf43a358a528ebca73c0c67b6a
3de6bb21c464c21524c288e191afd1cbb6a65698112b7c601e3e4de06444575c,1,0,1,138.59328918,1593307959,Ticket,bf7306fba0b4a4d740812da3ff8c9c30627d1c50c42b9303ca97d9e0049244cf
1cd604928739061bd2a1a6c6fee4701e65af61fe3ec270f3928de2dff63d255d,1,0,1,138.59328918,1593306366,Ticket,b39166134821edd30a319f55f62a36b38d8f61771e3a1a8b0f940647c441d6dc
d8c9c2effa941808fedb7dce3f2fbb454b3a41a30e2d1536d277032a3fc6a330,-1,1,1,135.68300673,1593263014,Vote,faae31b9ff106e173173f1eb30dfdf91fa4edacc2f7b0fd6a6b64dfc708f145a
4013ea31a50b07d927dd716947d40cca3dba48d3cf3ce33ef76e2abd655d84be,-1,1,1,143.98132756,1593210040,Vote,cecbdce8ea90cc281bce2b7b125752fbb7fd3ba54a758a74f663e23e64c4b9c6
880876486d06454ff3d885e460993bf9ee76f901891752c1737b05e2d90c4a73,1,0,1,143.7677502,1593122932,Ticket,45873702e0384d78fbbbf7fef8052de6c72aefec5cb9bb535320d82a84386d06
a7e06ff0602d7a5569f868d554babdefe6aed0a7762f691c38fa187e61d88f3d,1,0,1,143.7677502,1593122932,Ticket,945a3b0f02e5a7133891d4c7f6bb7503d6cc7019fbfc38d0eac7771242d9725a
fa2cd1474e382a8dd95e194085c4677a029b8f28bf2606d686be9cf431c77cad,1,0,1,144.41695591,1593088929,Ticket,eeb23adc478a1e5a584d211df7b3d1a318a64328081fc8958cca55d2bec80d44
a2f7c5daf1e7970d325b2a13472e173f5d8345ca2ff76547083ca06ec5b9ccfc,-1,1,1,142.49844554,1593042742,Vote,ce92a14c129a2f733f1e769844fa43a53b5fe47eb8b920df7a1d295461bcae34
b5503365e6e0cd854e5e3c5669e612890868778253cd74c3775e94eee87252a4,-1,1,1,138.00836064,1593041950,Vote,62ef1d54b2d548c6e22fff11b4e6b3a96b8ef1bfc4e771d07d6ae44adb63e924
983266d3e6d61d88e1cbc7e7f8e775ad57deef9ff886e5a25841bf881d230e95,1,0,1,144.87574378,1593005065,Ticket,5a26a54c6fe9bf4059cc620fa35fffdde8d852cde2049a59af4ac6ba341f9432
0e046d9d90717f4eb762b11d3b5240e8e2cc406f0bb4e00d649c11de4401bda1,-1,1,1,138.35992967,1593003835,Vote,bf94682f618af085d46cd9cf2106a002a7638eee6b92922014604eb08f085aff
cecbdce8ea90cc281bce2b7b125752fbb7fd3ba54a758a74f663e23e64c4b9c6,1,0,1,143.98132756,1592928267,Ticket,4013ea31a50b07d927dd716947d40cca3dba48d3cf3ce33ef76e2abd655d84be
ace0036c275a23733bebea5de668a724b81e624406254d01a84ce60b7f108ca5,-1,1,1,144.79441965,1592899652,Vote,454c6285c57f1c7eba534f210f8376cd6e710837ee2633b7cf0fba6aea0b674b
e3aed68f0e574207ae4d1b5c256504a4fc154779b9b098eda659ff6a16ae01e6,-1,1,1,144.79441965,1592784143,Vote,c522b23648e979b6ba00c594e639cae891d0bb8439ba555df864043eb172aa62
62ef1d54b2d548c6e22fff11b4e6b3a96b8ef1bfc4e771d07d6ae44adb63e924,1,0,1,138.00836064,1592512743,Ticket,b5503365e6e0cd854e5e3c5669e612890868778253cd74c3775e94eee87252a4
53d9e0dc3f27881aa5ca24b04ace623626e5fdc06df56f504581229e249a82a6,-1,1,1,142.62863338,1592433897,Vote,cb5c7fb3620990cb1c7262cf39c7243d36e76f25121965ca795be6d3bc2b94a8
dc5a98bcb8fa62e00e353ef6585d421ae9f20f30bf759a681a05fc6db6413520,1,0,1,137.49992085,1592329658,Ticket,af7b80a3819f91b066fbe20d3696ad4b2966dfbf880cc206719e0ea5548d1827
3b89152d806a20c21df5ebb0262f8e1812a821764e776014dd93643bc242b983,-1,1,1,135.12861775,1592248762,Vote,2d8d7f73b9830b0e21dae95d0df28836391aaa7b93fdb39fc884d0d852cf4a6b
