tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ca151ebdd719393f7653c2877185c51942e308f7719d2160a3587d0d0cc0fe,1,39,1,0.10568024,1613005725,Regular,0f5204c4d94726ca3e1b5405d7735cd54123f917d47ac832f570583cb2e4de2c
7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e,-1,3,1,0.12859204,1612788051,Regular,b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b
b7191e821b3831fd2fae9bad2bfc61399ddff1a3a715a2aedaa266e5037ee29b,1,12,1,0.12859204,1612746500,Regular,7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e
43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194,-1,104,1,0.12919747,1612519592,Regular,74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1
74bb03173f9d409bda73f1b1462e67b52233df8092a34e9d22f556e18c6140d1,1,38,1,0.12919747,1612496443,Regular,43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194
cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad,-1,99,1,0.11715206,1612330639,Regular,e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351
e665c1c3bbb605ed46832b20282ac2ce2c716ca4403244a08e012a181f987351,1,12,1,0.11715206,1612241548,Regular,cec94c0f1cc236e20083b34184de8a867a195062c4fc619a75ae8a827c3d03ad
9ab307d909b2122f4ec684c8a1c11ac61c19fe758c207647296fcd5403ac7a48,-1,40,1,0.13007073,1612008840,Regular,94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc
94440047f7f22b7839f85391f7cdd2cf92ef61e313cf01b53e4dea61ab994afc,1,15,1,0.13007073,1611975097,Regular,9ab307d909b2122f4ec684c8a1c11ac61c19fe758c207647296fcd5403ac7a48
1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600,-1,38,1,0.11972534,1611738391,Regular,53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5
53927416be9384f4d02fda34528456ba50d958c2ce06913f01580225f313a4a5,1,8,1,0.11972534,1611715378,Regular,1bc33d923e5883bb0def7bc949825eb52914a0cda155c3f4eec5d5d8289f2600
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,4,1,0.13993422,1611548033,Regular,d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500
d4ce5bd854ed96afd3acb115bcef96a5ae1b9f5f6470824c60a867d65d6b8500,1,17,1,0.13993422,1611457321,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,121,1,0.11175167,1611374292,Regular,84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde
84f5dbb7997f32408317de61989fca93c783b02047a45fa417210dfd8c95afde,1,25,1,0.11175167,1611194768,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0,-1,87,1,0.11987963,1610968075,Regular,37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374
37a8a535feed8537a3cce98026107429322a3f30ae9b9e8f1ece48130bdc1374,1,1,1,0.11987963,1610935279,Regular,5b58c7bad0085c34c50757aaecebe5cc81eb0a390c70767a91f7bdba3ef371b0
b81c4ed1ae08676ecd55ef27b60cfc496fdeb6bdc1f377aa251d9ae167417f53,-1,12,1,0.12348668,1610707230,Regular,3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238
3475bd2975d8466f1382371e4aa2c93f8c9776f5f25b769eefce096a4743c238,1,27,1,0.12348668,1610676622,Regular,b81c4ed1ae08676ecd55ef27b60cfc496fdeb6bdc1f377aa251d9ae167417f53
5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213,-1,17,1,0.12707981,1610437150,Regular,10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320
10c668537f1bfd3bd4783a5d837b836016354ebad2480bddbc4b172753616320,1,30,1,0.12707981,1610417607,Regular,5936e353c7e6f973a8c29532bd6c2a116190e65c3e854e34e74a638907418213
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,64,1,0.10678004,1610260183,Regular,5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894
5c03cd7b628330f7063281bc945c70053e4442e325fc28c78df6f30350ad6894,1,12,1,0.10678004,1610165126,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,75,1,0.15158704,1610003050,Regular,71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e
71827b7040707205280841a37fe9767b3400deb1a9f58104e7680d22a278f54e,1,9,1,0.15158704,1609989843,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,13,1,0.14062625,1609767846,Regular,77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,11,1,0.14062625,1609734708,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac,-1,19,1,0.11041118,1609479473,Regular,cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,36,1,0.11041118,1609469398,Regular,07b63e43cb8f411a6d48646d505002d7309d91d06a59937f5016c8e38747a3ac
beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad,-1,122,1,0.14308236,1609390667,Regular,7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67
7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67,1,6,1,0.14308236,1609301681,Regular,beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,67,1,0.14942489,1609134476,Regular,a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a
a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a,1,14,1,0.14942489,1609038666,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,29,1,0.14887964,1608877415,Regular,d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec
d66376f78972656b06ac4dfd197bd5f8ec6f592aa2a424e2fce7e0cc1f4350ec,1,30,1,0.14887964,1608782599,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,100,1,0.10861249,1608736464,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,36,1,0.10861249,1608515689,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,59,1,0.10580096,1608386929,Regular,9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d
9a0c2bc60b065f36b73a481dc21c4473279b9dc4bd568ed166bea76b36ce398d,1,42,1,0.10580096,1608346470,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b,-1,28,1,0.10954403,1608199512,Regular,44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663
44892fddf6236ccc27a868fbc7e6438241a4d764409ad6048676d102d4338663,1,16,1,0.10954403,1608171009,Regular,589227a46721d7c9608e85141b5a28e5cff4fe85ecec89130c2f7bf6ac49ea3b
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,15,1,0.10486556,1608009805,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,32,1,0.10486556,1607997554,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351,-1,6,1,0.12420974,1607836707,Regular,655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06
655f83082a66013abce8e4f71546afa3b8125978c3b68e926e5f9447cc2c8f06,1,10,1,0.12420974,1607831707,Regular,4f7e4f4bb4b069f6da9eaa0e5ad85bc86e6b490ed12c86f113896278ffe05351
059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3,-1,17,1,0.11341745,1607664448,Regular,b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008
b1bc55c84b3e8353da01cf3e9c5522492edb9a4030df4e7939a286e3ebc92008,1,40,1,0.11341745,1607652660,Regular,059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,43,1,0.10271066,1607494682,Regular,9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f
9016d46e1b4c891814430fd41e11e4922e22f74b2332a41b7cef2939b251818f,1,12,1,0.10271066,1607480763,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
24489b532a61151a92a48d0b8cf5b3d848f1b1c6ba4c2f8b1c8957f4720f295d,-1,19,1,0.1119404,1607336954,Regular,2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549
2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549,1,2,1,0.1119404,1607305208,Regular,24489b532a61151a92a48d0b8cf5b3d848f1b1c6ba4c2f8b1c8957f4720f295d
cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9,-1,27,1,0.12999714,1606726562,Regular,77ae42ede20f6820e78f1893c0069489fade9b7c97dc360144104ee01f8b5a63
77ae42ede20f6820e78f1893c0069489fade9b7c97dc360144104ee01f8b5a63,1,0,1,0.12999714,1606626065,Regular,cd8c87b09f87f44df7f78c429cf5fe68376c87a3ac3ec4a3f94f806cd0267ef9
92af9513e72d5fade14c080a7dc0fd5b4ccb77cd5d97062d57b3f82a8c6178fa,-1,12,1,0.10922698,1606391826,Regular,280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2
280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2,1,6,1,0.10922698,1606359853,Regular,92af9513e72d5fade14c080a7dc0fd5b4ccb77cd5d97062d57b3f82a8c6178fa
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,47,1,0.13768461,1606132440,Regular,c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3
c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3,1,21,1,0.13768461,1606098691,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d,-1,24,1,0.13771832,1605861675,Regular,77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9
77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9,1,39,1,0.13771832,1605838917,Regular,ec56dee49e955fe45c894508cc245efac6e81c15422711362e4035da72fad87d
ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28,-1,19,1,0.11319707,1605606679,Regular,8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555
8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555,1,24,1,0.11319707,1605584015,Regular,ef171d9594e1ac9b9993b68ca5df26ab299e83666ebdad1c3749b9b01197ab28
5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7,-1,21,1,0.13169272,1605337967,Regular,37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355
37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355,1,29,1,0.13169272,1605325637,Regular,5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7
6b5b22133a6f39b26fa3a0e7e6f24079abd484b602983bff0431d3958ea3747b,-1,6,1,0.10205154,1605073152,Regular,b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c
b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c,1,5,1,0.10205154,1605064625,Regular,6b5b22133a6f39b26fa3a0e7e6f24079abd484b602983bff0431d3958ea3747b
fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d,-1,22,1,0.14289382,1604921127,Regular,c9f50810a043cf9da9ec3ba3b12e86bb2a9b14e2c36e3924c2d011b8b6bb85cc
c9f50810a043cf9da9ec3ba3b12e86bb2a9b14e2c36e3924c2d011b8b6bb85cc,1,15,1,0.14289382,1604886001,Regular,fdae7fea0db87962844a69ffb7510e2f3a03fa8b7f143d43dc8106959e927e4d
0388048459353ef8411fccd10ff7c4b1c8f5e584066a68f8c510083a613fa687,-1,18,1,0.12681049,1604494291,Regular,904aed563c3d9f52004d6e21cf84532306090a23aaf2d296e9e9ac865af77d8f
904aed563c3d9f52004d6e21cf84532306090a23aaf2d296e9e9ac865af77d8f,1,6,1,0.12681049,1604457261,Regular,0388048459353ef8411fccd10ff7c4b1c8f5e584066a68f8c510083a613fa687
2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd,-1,10,1,0.16380133,1604215218,Regular,e0b2e74eab16f6ebf15ab8de2f4446e5b5663e3d73570fa992eaafdad3577305
e0b2e74eab16f6ebf15ab8de2f4446e5b5663e3d73570fa992eaafdad3577305,1,32,1,0.16380133,1604198032,Regular,2f313b6a4c8e9b64d19b9b37fcaba820d4e61d849bbc1e38737408f4bbe589fd
65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029,-1,15,1,0.15897274,1604050155,Regular,07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4
07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4,1,21,1,0.15897274,1604025013,Regular,65da6d57d88712ad1bf03903b8b4eedabef649ce7f7311684b24670eab36d029
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,66,1,0.10954612,1603964851,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
3cd2fb4cdb98fdf88dcf21a35aa6e64bd37bc24621dc7a596e53c1ce55ad5792,-1,11,1,0.13423231,1603884237,Regular,3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819
3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819,1,8,1,0.13423231,1603852676,Regular,3cd2fb4cdb98fdf88dcf21a35aa6e64bd37bc24621dc7a596e53c1ce55ad5792
b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89,-1,92,1,0.13438731,1603707108,Regular,1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae
1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae,1,28,1,0.13438731,1603679592,Regular,b4bec611e8fb4a450eaeafbcc0f69e1bcac3f87cbdb2a0939af468612b286f89
8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7,-1,32,1,0.14057741,1603445778,Regular,b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895
b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895,1,6,1,0.14057741,1603424457,Regular,8f0042dfd9bea3762f96814b891e090164c4e17dfef30a44d46d61bacb35c5c7
126ce2e0818f9c7f25923a032ee889903f5b4d765c2378ecce6fcad7a600387d,-1,14,1,0.1273824,1603277270,Regular,e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2
e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2,1,4,1,0.1273824,1603160847,Regular,126ce2e0818f9c7f25923a032ee889903f5b4d765c2378ecce6fcad7a600387d
e981f9d5de08f6d8dac7a7a5252cf669358d29c9c575e4518e2848911d5ffaa7,-1,16,1,0.12831145,1602939930,Regular,b922b716d46804314d936fa6683cc8e3a0f01e4425c89466e28b75df29004c2b
b922b716d46804314d936fa6683cc8e3a0f01e4425c89466e28b75df29004c2b,1,31,1,0.12831145,1602905640,Regular,e981f9d5de08f6d8dac7a7a5252cf669358d29c9c575e4518e2848911d5ffaa7
0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5,-1,14,1,0.12355423,1602501151,Regular,efdaa091aed9a0ea92e1348f5f82f72a4f4d225514abccd429319895adb80131
efdaa091aed9a0ea92e1348f5f82f72a4f4d225514abccd429319895adb80131,1,14,1,0.12355423,1602465731,Regular,0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5
48a52f0223a812a17d7d35e0944e73f4a5ff42ae85533ad5b23f39deb98370de,-1,5,1,0.12601825,1602248670,Regular,3f5dc23854890b1a5e3d19ada7661720414188cafd036455c5d24ff675365a80
3f5dc23854890b1a5e3d19ada7661720414188cafd036455c5d24ff675365a80,1,9,1,0.12601825,1602211485,Regular,48a52f0223a812a17d7d35e0944e73f4a5ff42ae85533ad5b23f39deb98370de
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,32,1,0.1313412,1601964775,Regular,afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5
afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5,1,1,1,0.1313412,1601955066,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba,-1,56,1,0.11628086,1601714632,Regular,9e0b6a6b149b62558f2dd56761e8affc52a7cea39f1731440970d1eaf221cc83
9e0b6a6b149b62558f2dd56761e8affc52a7cea39f1731440970d1eaf221cc83,1,14,1,0.11628086,1601694011,Regular,b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba
09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9,-1,17,1,0.11583653,1601460398,Regular,9204ba591496464536c0898b41ffbe78054568d299697729568766e65c87180b
9204ba591496464536c0898b41ffbe78054568d299697729568766e65c87180b,1,20,1,0.11583653,1601437036,Regular,09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9
