tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a7ab9b480175209fb07a84a36d9a59cd48313552a036cc3cfaef269888922d8,-1,22,1,0.14519057,1515635804,Regular,69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a
69a536a1bf0b8e4e2fb63279525fffce3461a1f33506e94f002d788793ea7f0a,1,44,1,0.14519057,1515627202,Regular,9a7ab9b480175209fb07a84a36d9a59cd48313552a036cc3cfaef269888922d8
fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01,-1,27,1,0.14560571,1515137907,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626,-1,133,1,0.14504683,1515136491,Regular,356772af5c8e722564768b165a7e9f89ef59e3fe47c20dbe7dbf9777d66b0cd0
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,17,1,0.14560571,1515135265,Regular,fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,40,1,0.14564913,1515032233,Regular,46bbba6a42c2dd473524fbeec0b05fe4c3bfb1b8b6ebec61b1da3155012ac629
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,26,1,0.14522273,1515032233,Regular,4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9
46bbba6a42c2dd473524fbeec0b05fe4c3bfb1b8b6ebec61b1da3155012ac629,1,14,1,0.14564913,1514640016,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9,1,33,1,0.14522273,1514165450,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
356772af5c8e722564768b165a7e9f89ef59e3fe47c20dbe7dbf9777d66b0cd0,1,6,1,0.14504683,1513683833,Regular,064759b6593fcc1a16b33b6cd3903fe2726fb55f91b3d6564526cf4d579c6626
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,2,1,0.14511975,1513061460,Regular,32ffdbee48011945fdb748ab0ee3463919be84a8d1f05b7b58bca40854ef7559
32ffdbee48011945fdb748ab0ee3463919be84a8d1f05b7b58bca40854ef7559,1,26,1,0.14511975,1512885713,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b,-1,20,1,0.14511061,1512415053,Regular,3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494
3961c8c93c07bea405ca658b021109cf61dc2f17e853c4d6d121c4ad5df71494,1,29,1,0.14511061,1512412298,Regular,634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b
43a106f61a8360a896b66ca280c224666e8c99cf46b3f05287178cdabb214dbb,-1,17,1,0.14501112,1511873944,Regular,f1218fd654f104ab43c7f3c47b547682914d6e137a4cfc2d7e2879c2975872c7
f1218fd654f104ab43c7f3c47b547682914d6e137a4cfc2d7e2879c2975872c7,1,5,1,0.14501112,1511872607,Regular,43a106f61a8360a896b66ca280c224666e8c99cf46b3f05287178cdabb214dbb
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,19,1,0.14504028,1511336544,Regular,e4e04834a346f72e14b34e681454038f4a493bca8838c42a951dc2bd4f77f8be
e4e04834a346f72e14b34e681454038f4a493bca8838c42a951dc2bd4f77f8be,1,12,1,0.14504028,1511334585,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd,-1,70,1,0.14863289,1510865370,Regular,5ada3c44da67ac8e19e7f8d8768d969a805f778610314bc4afc0a43071a20122
5ada3c44da67ac8e19e7f8d8768d969a805f778610314bc4afc0a43071a20122,1,2,1,0.14863289,1510859609,Regular,e18698193c9b906565bbf2018f412d0612861c15a62ffec615621f323e5205cd
