tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133bddd15f70cdff51c5411ddfe03d7b9b38755b36f84add9203269ecfaeebee,-1,1,1,0.25693566,1542635282,Regular,5f0f40dc17dbd6ed3f37ffdcd2288754c7347bc4ea1d2dcd08e6f339844c0c9a
133bddd15f70cdff51c5411ddfe03d7b9b38755b36f84add9203269ecfaeebee,-1,0,1,0.2335262,1542635282,Regular,15d2f0a067fcfc8fb7255f3a022406c2f09ae6a1a807a5cd9899cceb20e8ed75
5f0f40dc17dbd6ed3f37ffdcd2288754c7347bc4ea1d2dcd08e6f339844c0c9a,1,9,1,0.25693566,1542634360,Regular,133bddd15f70cdff51c5411ddfe03d7b9b38755b36f84add9203269ecfaeebee
6d7d0d3929a299fdf89b18828f55a69026e396f55fec62c1651de1b3950df0ce,1,2,1,0.2426084,1542620402,Regular,133bddd15f70cdff51c5411ddfe03d7b9b38755b36f84add9203269ecfaeebee
15d2f0a067fcfc8fb7255f3a022406c2f09ae6a1a807a5cd9899cceb20e8ed75,1,0,1,0.2335262,1542606191,Regular,133bddd15f70cdff51c5411ddfe03d7b9b38755b36f84add9203269ecfaeebee
14560a043a32ae6235cafbac16fe9f4b446cc9507118dfa3542ca773b861929a,-1,1,1,0.25168582,1542591350,Regular,ede7b42497ec125dfa352ab583c2a1f78111cd2551a92eaf35fbb15ae3563f68
14560a043a32ae6235cafbac16fe9f4b446cc9507118dfa3542ca773b861929a,-1,2,1,0.25332715,1542591350,Regular,3331772302a2d2cff0bdb64e7d2da455b1cad74c3b16ee116a24e140b76774ae
3331772302a2d2cff0bdb64e7d2da455b1cad74c3b16ee116a24e140b76774ae,1,0,1,0.25332715,1542591183,Regular,14560a043a32ae6235cafbac16fe9f4b446cc9507118dfa3542ca773b861929a
ede7b42497ec125dfa352ab583c2a1f78111cd2551a92eaf35fbb15ae3563f68,1,12,1,0.25168582,1542576678,Regular,14560a043a32ae6235cafbac16fe9f4b446cc9507118dfa3542ca773b861929a
18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14,-1,2,1,0.23577926,1542562424,Regular,b26284293b4b9efa6eab7b01c6001ab4481667bd7b4fef524ceeffc636b8b3af
18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14,-1,0,1,0.2469015,1542562424,Regular,369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a
18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14,-1,1,1,0.23862036,1542562424,Regular,3fd6415e86898e557bf42c2fc4f4a212274541496ffdccf450e078941c0aa0ae
3fd6415e86898e557bf42c2fc4f4a212274541496ffdccf450e078941c0aa0ae,1,6,1,0.23862036,1542562273,Regular,18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14
369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a,1,8,1,0.2469015,1542547878,Regular,18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14
b26284293b4b9efa6eab7b01c6001ab4481667bd7b4fef524ceeffc636b8b3af,1,13,1,0.23577926,1542533742,Regular,18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14
b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa,-1,3,1,0.24013501,1542519371,Regular,7592a2cce125295a83783ac50b38e55ad7953a3dedfee0aaa53c49468f5493f5
b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa,-1,2,1,0.22926499,1542519371,Regular,ac6aef997df1f66e4ecc1706893c80a7ffcf028cc7878481a2d4843c996d03b2
b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa,-1,0,1,0.22311995,1542519371,Regular,aa1fb37e327134145509f48b843941722f3b764d44f1e8d3100a33a50ac40961
7592a2cce125295a83783ac50b38e55ad7953a3dedfee0aaa53c49468f5493f5,1,13,1,0.24013501,1542519112,Regular,b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa
aa1fb37e327134145509f48b843941722f3b764d44f1e8d3100a33a50ac40961,1,9,1,0.22311995,1542505201,Regular,b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa
ac6aef997df1f66e4ecc1706893c80a7ffcf028cc7878481a2d4843c996d03b2,1,2,1,0.22926499,1542490256,Regular,b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa
5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8,-1,1,1,0.2046892,1542477821,Regular,c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c
5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8,-1,3,1,0.23672892,1542477821,Regular,f564b4fabc792be0ff6d5b5971bb192b4b7fc7e7aba73f44b80849e6183415e1
5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8,-1,0,1,0.20624742,1542477821,Regular,84d0b29a4d26b014e3e55ea52b2f8a36bb44fa75c3a00a3a82f8172831978409
f564b4fabc792be0ff6d5b5971bb192b4b7fc7e7aba73f44b80849e6183415e1,1,2,1,0.23672892,1542475944,Regular,5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8
c60a9f7934115d0aa78b5e940a5d607538bfcb81b9840c4b26c7808932d40d5c,1,10,1,0.2046892,1542462689,Regular,5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8
84d0b29a4d26b014e3e55ea52b2f8a36bb44fa75c3a00a3a82f8172831978409,1,8,1,0.20624742,1542447612,Regular,5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8
a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff,-1,0,1,0.20095675,1542432937,Regular,166bd8b3b7a4d8a93b9a0da7519f70c1f24dde0a9b280d18c3f6201690ecd934
a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff,-1,1,1,0.23247681,1542432937,Regular,fecb0c0204bc17e4fb082432fd2dd750cc4b9ff2708bdd232d76ef4604465a46
a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff,-1,2,1,0.22985848,1542432937,Regular,3ac59bdcbeec54152b0b517cb868279fdbc18df6f6e28b2c574bd421a185184b
166bd8b3b7a4d8a93b9a0da7519f70c1f24dde0a9b280d18c3f6201690ecd934,1,11,1,0.20095675,1542432884,Regular,a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff
3ac59bdcbeec54152b0b517cb868279fdbc18df6f6e28b2c574bd421a185184b,1,10,1,0.22985848,1542418371,Regular,a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff
fecb0c0204bc17e4fb082432fd2dd750cc4b9ff2708bdd232d76ef4604465a46,1,12,1,0.23247681,1542404043,Regular,a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff
d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3,-1,1,1,0.22501048,1542390670,Regular,f08b7a0a33434bc3a0991edab197cde724587d96bacda7c28c28310ce9a8d44f
d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3,-1,2,1,0.24353327,1542390670,Regular,1cf9e545e29effe3a68df48dd1282041f9fc966b906b8255ac422cc6ff31fd68
d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3,-1,0,1,0.21730813,1542390670,Regular,a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733
1cf9e545e29effe3a68df48dd1282041f9fc966b906b8255ac422cc6ff31fd68,1,5,1,0.24353327,1542389693,Regular,d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3
f08b7a0a33434bc3a0991edab197cde724587d96bacda7c28c28310ce9a8d44f,1,6,1,0.22501048,1542375387,Regular,d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3
a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733,1,21,1,0.21730813,1542360727,Regular,d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3
371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299,-1,3,1,0.20286878,1542350727,Regular,bf42b1811a52b43cbe314212fc072db3ed560c97e0e5025c2d70ad5a3b9d64af
371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299,-1,2,1,0.21981705,1542350727,Regular,69357aa3d963d921c755f21b39fe784843771f137c7ac537537310982ef830ad
371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299,-1,1,1,0.20820264,1542350727,Regular,6d96b9840c1e63a2d11e2e49e14a9c22b2bec1b7a476e605704ef6ee4c7acf7f
6d96b9840c1e63a2d11e2e49e14a9c22b2bec1b7a476e605704ef6ee4c7acf7f,1,2,1,0.20820264,1542349913,Regular,371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299
bf42b1811a52b43cbe314212fc072db3ed560c97e0e5025c2d70ad5a3b9d64af,1,9,1,0.20286878,1542339042,Regular,371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299
69357aa3d963d921c755f21b39fe784843771f137c7ac537537310982ef830ad,1,18,1,0.21981705,1542328545,Regular,371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299
d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742,-1,2,1,0.21373956,1542318218,Regular,10cb24edd2ab322d6b75179111dbb8b167b1e51333b91c51c34d4b04d71ea059
d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742,-1,3,1,0.21194142,1542318218,Regular,d62dd109f4532f86c86aff5e2c40951b91572891c8910216543daea00e4c1fe2
d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742,-1,0,1,0.20365315,1542318218,Regular,0f02087ce3daf57029ce7fdb1c3841ed72120190d32b660fbd5121b5a170ae1c
d62dd109f4532f86c86aff5e2c40951b91572891c8910216543daea00e4c1fe2,1,4,1,0.21194142,1542317973,Regular,d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742
0f02087ce3daf57029ce7fdb1c3841ed72120190d32b660fbd5121b5a170ae1c,1,6,1,0.20365315,1542306783,Regular,d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742
10cb24edd2ab322d6b75179111dbb8b167b1e51333b91c51c34d4b04d71ea059,1,23,1,0.21373956,1542296219,Regular,d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742
89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c,-1,1,1,0.20347527,1542285705,Regular,ea06d594e4e2c4bfd4795cb293a760ea95d7f36453ba4e88bc90ab20151ab34d
89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c,-1,0,1,0.21161109,1542285705,Regular,3829d973e42296494ab97253dc4c801d12e7409f36163a8f1ba450efef791938
89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c,-1,3,1,0.21321499,1542285705,Regular,ad7d890235dd41c5a54d5cc2416f4b1a9498dbb597207a408b61b98f0a6310c7
ea06d594e4e2c4bfd4795cb293a760ea95d7f36453ba4e88bc90ab20151ab34d,1,7,1,0.20347527,1542285026,Regular,89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c
ad7d890235dd41c5a54d5cc2416f4b1a9498dbb597207a408b61b98f0a6310c7,1,10,1,0.21321499,1542274345,Regular,89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c
3829d973e42296494ab97253dc4c801d12e7409f36163a8f1ba450efef791938,1,0,1,0.21161109,1542263768,Regular,89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c
3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273,-1,2,1,0.274145,1542254246,Regular,15da5fa284afd54973c4bf517140632faf8f487687e5aa863e764e29b1e0d3c7
3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273,-1,1,1,0.25679358,1542254246,Regular,eaea16a27c5e5108ae0a97f049d443fa55ceb828c7998c4be8beba4fb7f638a8
eaea16a27c5e5108ae0a97f049d443fa55ceb828c7998c4be8beba4fb7f638a8,1,0,1,0.25679358,1542252617,Regular,3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273
15da5fa284afd54973c4bf517140632faf8f487687e5aa863e764e29b1e0d3c7,1,8,1,0.274145,1542238575,Regular,3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273
0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44,-1,2,1,0.20169568,1542224184,Regular,649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2
0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44,-1,1,1,0.25625869,1542224184,Regular,e6f68c9e11c1edf81881422781610d8b126a6a8f50e2d0683bc75e8314392c4a
0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44,-1,0,1,0.27161506,1542224184,Regular,465b8b206d378400120999fe13db63149e16ded898a1648f0dbc6abd91712f04
e6f68c9e11c1edf81881422781610d8b126a6a8f50e2d0683bc75e8314392c4a,1,11,1,0.25625869,1542223831,Regular,0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44
465b8b206d378400120999fe13db63149e16ded898a1648f0dbc6abd91712f04,1,0,1,0.27161506,1542209945,Regular,0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44
649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2,1,2,1,0.20169568,1542195114,Regular,0b177c69af7dd55535e5fe5f48eb9feafb9c5b7530f4f5f58af318d5d1492d44
9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4,-1,1,1,0.20087773,1542184863,Regular,9181ac71fc253582d2a89031c3d3d63274f8249a83949528f1922bcaaedb7615
9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4,-1,0,1,0.20268257,1542184863,Regular,7b92c0c8e217b14a31c2bd20cb8395f1644e62a6801aa84f22e48b919e26a314
9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4,-1,3,1,0.20519626,1542184863,Regular,c759f00949277a6c603ac42fe263ac79ad7ae51a541fd5ab8a50ccc19411cdba
7b92c0c8e217b14a31c2bd20cb8395f1644e62a6801aa84f22e48b919e26a314,1,3,1,0.20268257,1542184233,Regular,9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4
9181ac71fc253582d2a89031c3d3d63274f8249a83949528f1922bcaaedb7615,1,30,1,0.20087773,1542173403,Regular,9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4
c759f00949277a6c603ac42fe263ac79ad7ae51a541fd5ab8a50ccc19411cdba,1,13,1,0.20519626,1542163446,Regular,9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4
43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715,-1,0,1,0.21176973,1542152021,Regular,7ac0f030dbe0389b9648e237a211d8976381d773457d75717c2ec6cb377d2c02
43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715,-1,1,1,0.22923848,1542152021,Regular,fe23c2cb96602ff3bc4aff1909d4ebde95c6d46869ce523f08ce9af5e7761dc0
43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715,-1,2,1,0.20134721,1542152021,Regular,e65c25e174f5704a3ad9f37c9093584a63703f564f0f2b1461fd3a3b226f0bda
fe23c2cb96602ff3bc4aff1909d4ebde95c6d46869ce523f08ce9af5e7761dc0,1,10,1,0.22923848,1542151898,Regular,43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715
e65c25e174f5704a3ad9f37c9093584a63703f564f0f2b1461fd3a3b226f0bda,1,15,1,0.20134721,1542140998,Regular,43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715
7ac0f030dbe0389b9648e237a211d8976381d773457d75717c2ec6cb377d2c02,1,10,1,0.21176973,1542130251,Regular,43632c041b09cac16c4c514cca7cd131d8d7eb4cd4ffffb22b078dcb4743d715
9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda,-1,0,1,0.21959283,1542120132,Regular,a41d8155ec75efcd4d5525f8cce7fb88e90db17f8976878872ecb4d2b303d44b
9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda,-1,3,1,0.20163666,1542120132,Regular,5c914bbc7cff7c362bdefa1dca98e5971ba7f6c2ee0f3fa5543f5683cef0d5d9
9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda,-1,2,1,0.21610642,1542120132,Regular,41b5980944c43a1dab81b55a3215efb3d3e826e09945a851aada0042e39c4977
5c914bbc7cff7c362bdefa1dca98e5971ba7f6c2ee0f3fa5543f5683cef0d5d9,1,8,1,0.20163666,1542119567,Regular,9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda
a41d8155ec75efcd4d5525f8cce7fb88e90db17f8976878872ecb4d2b303d44b,1,3,1,0.21959283,1542109208,Regular,9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda
41b5980944c43a1dab81b55a3215efb3d3e826e09945a851aada0042e39c4977,1,2,1,0.21610642,1542098190,Regular,9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda
1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e,-1,3,1,0.25707734,1542087871,Regular,82b3832f684c738b14f4121c4492dca985b387114760c5eb1eab04b3b45158a1
1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e,-1,2,1,0.20622174,1542087871,Regular,0f10c9e545486265be1193b2685c8f13d2a1143a3fcb95278c29a53ff94e8f7b
1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e,-1,0,1,0.23086504,1542087871,Regular,43b909d7e069074057f747157601be2126af2cc995517f72ec36255e9aee0403
43b909d7e069074057f747157601be2126af2cc995517f72ec36255e9aee0403,1,13,1,0.23086504,1542087192,Regular,1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e
0f10c9e545486265be1193b2685c8f13d2a1143a3fcb95278c29a53ff94e8f7b,1,1,1,0.20622174,1542077368,Regular,1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e
82b3832f684c738b14f4121c4492dca985b387114760c5eb1eab04b3b45158a1,1,1,1,0.25707734,1542065930,Regular,1edaac6474a874bec7ab73406dcf967c65452d3bcb0c0aef1546ff8a6e3f346e
a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a,-1,0,1,0.21037725,1542051271,Regular,6b4941adf56acaefa923442c86980c079d782ba13046aaf1824021f84cd02374
a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a,-1,3,1,0.2323919,1542051271,Regular,a84a876fd7ad8e78ba73da6354b181bd0d862e667b6880465a7519158250ddf4
a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a,-1,2,1,0.21914647,1542051271,Regular,d2c36dbb7f15af9aa1c8db0fcc1f37487c397c27b5dc6238d99cbe63f0c3e9bb
6b4941adf56acaefa923442c86980c079d782ba13046aaf1824021f84cd02374,1,12,1,0.21037725,1542051093,Regular,a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a
d2c36dbb7f15af9aa1c8db0fcc1f37487c397c27b5dc6238d99cbe63f0c3e9bb,1,9,1,0.21914647,1542040468,Regular,a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a
a84a876fd7ad8e78ba73da6354b181bd0d862e667b6880465a7519158250ddf4,1,16,1,0.2323919,1542011632,Regular,a6ddfa8be9b1a5915b112acd430def75ecdd3872917973f0e06fd0de01f66e2a
e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e,-1,3,1,0.24013096,1542002207,Regular,a66e13e97bf822179c648321771eae62f344597ab4a46b23228bc1d9e8a4bbcf
e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e,-1,1,1,0.22873448,1542002207,Regular,e2f7b563b0f162ae6262cce314911af05cd9a99b125964375ccaef416589e257
e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e,-1,0,1,0.21755451,1542002207,Regular,c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f
c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f,1,9,1,0.21755451,1542001002,Regular,e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e
e2f7b563b0f162ae6262cce314911af05cd9a99b125964375ccaef416589e257,1,12,1,0.22873448,1541989919,Regular,e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e
a66e13e97bf822179c648321771eae62f344597ab4a46b23228bc1d9e8a4bbcf,1,17,1,0.24013096,1541928903,Regular,e6fe843ed843deaf8668698b1717b2df27d8c05a7bdb394d11029989ad5ad97e
a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599,-1,1,1,0.21374278,1541917950,Regular,80a5be2a7883ad4a7deab8cc4246120d4cc0964dad1954fcc4da1708f097bd73
a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599,-1,3,1,0.24477381,1541917950,Regular,1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0
a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599,-1,0,1,0.23107925,1541917950,Regular,2052fe947bb2ea65112203e4d7a75e747c2fb37edde89eaa06e04455724e6134
1877917264d029a89fc30aaaa61609fde1d5e1b54a09f925c1b1254596a19be0,1,10,1,0.24477381,1541917795,Regular,a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599
80a5be2a7883ad4a7deab8cc4246120d4cc0964dad1954fcc4da1708f097bd73,1,8,1,0.21374278,1541907069,Regular,a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599
2052fe947bb2ea65112203e4d7a75e747c2fb37edde89eaa06e04455724e6134,1,2,1,0.23107925,1541896283,Regular,a2fbf3c80efafcaf10b9ffea24af6f422ec0d761a3bdb2bd7a76df0cc35ec599
ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8,-1,2,1,0.25326202,1541885982,Regular,1bf19f1ae81812627be1465a09edb95587c2723e327804e30f2d82c0c1879ab0
ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8,-1,1,1,0.29455518,1541885982,Regular,2686a9ffc0a3f01491399fe29d4da6a5d72e4273656cec52239cc8452f89a595
1bf19f1ae81812627be1465a09edb95587c2723e327804e30f2d82c0c1879ab0,1,1,1,0.25326202,1541885445,Regular,ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8
2686a9ffc0a3f01491399fe29d4da6a5d72e4273656cec52239cc8452f89a595,1,16,1,0.29455518,1541874728,Regular,ddcdfc2b5ba902f323dfc2bbe056a8b4fec3e8358f319a63c6b83976d0dcbcb8
93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210,-1,2,1,0.25887068,1541861108,Regular,302f4c1a85ef053b9098c09e3df6530bc6b3b53e8641b070f0dd9cc83c6e6094
93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210,-1,1,1,0.23698697,1541861108,Regular,cf3cd073f22de4e0910fe45409be723175f17e50624a27371b0e659ef0fb0792
93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210,-1,0,1,0.20713261,1541861108,Regular,91d33094bd5d12cfc7f53f86b50771b78cc9c7c39655b707f7eba87d63553b61
cf3cd073f22de4e0910fe45409be723175f17e50624a27371b0e659ef0fb0792,1,1,1,0.23698697,1541860191,Regular,93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210
302f4c1a85ef053b9098c09e3df6530bc6b3b53e8641b070f0dd9cc83c6e6094,1,8,1,0.25887068,1541803119,Regular,93622f555fc37f479be793bf085784ec1cef49afbda72da787ffe7ab20bda210
