tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,177,1,133.78371228,1570510455,Regular,f2ed345d46a6e9b5b15117ff237e32011296ba66bfdf3ac16f64270896f468f1
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,2,1,133.78371228,1570510455,Regular,2e4bfdf635394878a0cb858e3b2e927c35d6162b86d3f2ddc31b63178a452607
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,1,1,133.78371228,1570510455,Regular,963af249646a88109da7e108c9a8ef384f064481fe064d275e3dde4ac6976103
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,0,1,133.78371228,1570510455,Regular,a86abd838c2f49cb3d7f3ca9b67e5d89c8266c2de2d7221b6a47f2b2c5df7000
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,118,1,133.78371228,1570510455,Regular,e3d92a22cfa93a4e9ba5d07d308c03651a91841257d609a8da9c3d0838f6579b
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,173,1,133.78371228,1570510455,Regular,80e957a314389f5116db13939a6027725c804e4668d186e2c72ffb0cc15fdbea
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,143,1,133.78371228,1570510455,Regular,06d855b8606ef0cb2f3c401d76f281ed7a42d180656a51fd0e4f25a84e7ab0ba
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,127,1,133.78371228,1570510455,Regular,5949e31e7d6cb71855b249238c7f5291bc25be1b61ba183bf27c3f60327f44a5
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,112,1,133.78371228,1570510455,Regular,65911b1ababd501f0283e5c0af53454f5a8b99adb39f4a86b2348813a90f3f8d
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,90,1,133.78371228,1570510455,Regular,4d561c5d10039c3201d0578acd9dd97587c340e5e8cf19709ed5e1c418b93c70
12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee,-1,8,1,133.78371228,1570510455,Regular,f74a413293be912efe3173d1c8bb2d9240df612566afcd09b248426a9335590e
80e957a314389f5116db13939a6027725c804e4668d186e2c72ffb0cc15fdbea,1,3,1,133.78371228,1570416535,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
e3d92a22cfa93a4e9ba5d07d308c03651a91841257d609a8da9c3d0838f6579b,1,3,1,133.78371228,1570267095,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
f2ed345d46a6e9b5b15117ff237e32011296ba66bfdf3ac16f64270896f468f1,1,3,1,133.78371228,1570194272,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
f74a413293be912efe3173d1c8bb2d9240df612566afcd09b248426a9335590e,1,3,1,133.78371228,1569623977,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
06d855b8606ef0cb2f3c401d76f281ed7a42d180656a51fd0e4f25a84e7ab0ba,1,3,1,133.78371228,1569604373,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
65911b1ababd501f0283e5c0af53454f5a8b99adb39f4a86b2348813a90f3f8d,1,3,1,133.78371228,1569523009,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
a86abd838c2f49cb3d7f3ca9b67e5d89c8266c2de2d7221b6a47f2b2c5df7000,1,3,1,133.78371228,1569506921,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
5949e31e7d6cb71855b249238c7f5291bc25be1b61ba183bf27c3f60327f44a5,1,3,1,133.78371228,1569365475,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
2e4bfdf635394878a0cb858e3b2e927c35d6162b86d3f2ddc31b63178a452607,1,3,1,133.78371228,1569284305,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
4d561c5d10039c3201d0578acd9dd97587c340e5e8cf19709ed5e1c418b93c70,1,3,1,133.78371228,1569119454,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
963af249646a88109da7e108c9a8ef384f064481fe064d275e3dde4ac6976103,1,3,1,133.78371228,1569077841,Vote,12c81ebc3b7c9f8c0e37020077cf73ebf48dc6c4c2ff79160b4dee6431e872ee
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,-1,32,1,133.79381156,1568928288,Regular,e601b07990291964506a334e5dab5b3044dcf390c312b0f887e86dc10cd1c192
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,-1,34,1,133.79381156,1568928288,Regular,d78124d0752fd86dc96b289424c5771afeb1a34390e3ab590ba05379e868a89b
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,-1,45,1,133.79381156,1568928288,Regular,79069d4d8983d5882bc232f8436a688858e9654a9030878f19024015617a83e4
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,-1,49,1,133.79381156,1568928288,Regular,dd6f3b3da453ea1fd0224db4c7f0bfcaa5fd4e143c394a3155de0df82ddd4df8
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,-1,21,1,133.79381156,1568928288,Regular,734c05065d7003db53b53e2878ad65b730bbfa0f5cc90f9e84435df6a842da59
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,-1,24,1,133.79381156,1568928288,Regular,eea6d3b4d64113704c3ea383d9bf5ada5a6862ba70337f6ae75bc577b3e89a64
dd6f3b3da453ea1fd0224db4c7f0bfcaa5fd4e143c394a3155de0df82ddd4df8,1,3,1,133.79381156,1568698759,Vote,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
e601b07990291964506a334e5dab5b3044dcf390c312b0f887e86dc10cd1c192,1,3,1,133.79381156,1568648664,Vote,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
79069d4d8983d5882bc232f8436a688858e9654a9030878f19024015617a83e4,1,3,1,133.79381156,1568644265,Vote,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
8781e696e76ea4be3307287c181f9ffed4c62568c6e3107ce475992b29b74e0a,-1,15,1,133.79381156,1568593356,Regular,dd6a2ed01be96807893ea262068e48b6c69f965c5d552aaf52a8a17c13298d72
8781e696e76ea4be3307287c181f9ffed4c62568c6e3107ce475992b29b74e0a,-1,11,1,133.79381156,1568593356,Regular,af578aba7a65107eb9f840e20d171a9887dd023ebaeaf14b5514e4e8a3707442
d78124d0752fd86dc96b289424c5771afeb1a34390e3ab590ba05379e868a89b,1,3,1,133.79381156,1568578125,Vote,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
734c05065d7003db53b53e2878ad65b730bbfa0f5cc90f9e84435df6a842da59,1,3,1,133.79381156,1568549891,Vote,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
eea6d3b4d64113704c3ea383d9bf5ada5a6862ba70337f6ae75bc577b3e89a64,1,3,1,133.79381156,1568544273,Vote,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
dd6a2ed01be96807893ea262068e48b6c69f965c5d552aaf52a8a17c13298d72,1,3,1,133.79381156,1568435697,Vote,8781e696e76ea4be3307287c181f9ffed4c62568c6e3107ce475992b29b74e0a
af578aba7a65107eb9f840e20d171a9887dd023ebaeaf14b5514e4e8a3707442,1,3,1,133.79381156,1568406168,Vote,8781e696e76ea4be3307287c181f9ffed4c62568c6e3107ce475992b29b74e0a
1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2,-1,3,1,133.79381156,1568323628,Regular,78e7ce199934d42e2eca3779d75b2b6cf400d495b0bcf6cfc10382dcd2602b14
1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2,-1,4,1,133.79381156,1568323628,Regular,862dbfeca0720ac99461b8bfc402f20a28d534ac49f48d9b633c8cfd60290415
1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2,-1,16,1,133.79381156,1568323628,Regular,03f5dd517fc93cf6a374d9883b7030bde57179eb8ec8509d122138dc0e2f0e66
1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2,-1,35,1,133.79381156,1568323628,Regular,ba4ee0c024152b816183fae59e2f323336b0a00f09ec2c4314832c39f3c5e4c9
ba4ee0c024152b816183fae59e2f323336b0a00f09ec2c4314832c39f3c5e4c9,1,3,1,133.79381156,1568208044,Vote,1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2
862dbfeca0720ac99461b8bfc402f20a28d534ac49f48d9b633c8cfd60290415,1,3,1,133.79381156,1568119573,Vote,1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2
78e7ce199934d42e2eca3779d75b2b6cf400d495b0bcf6cfc10382dcd2602b14,1,3,1,133.79381156,1568071682,Vote,1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2
03f5dd517fc93cf6a374d9883b7030bde57179eb8ec8509d122138dc0e2f0e66,1,3,1,133.79381156,1568064459,Vote,1c2b0162c4a44b9ac7fe058ebb804528cf91203bdf4a9e24832b60e89681f5a2
7b3f1ba6cd47e5594bc10bf9b27e99dd9e57be55daecd1db5486a9a0fd45ed3e,-1,29,1,133.79381156,1567981611,Regular,2c9c93a332a560fa56e1c12d37ffd47f78c7b9a412d93bc691fea9c807dae0c3
7b3f1ba6cd47e5594bc10bf9b27e99dd9e57be55daecd1db5486a9a0fd45ed3e,-1,1,1,133.79381156,1567981611,Regular,8915554516a222d67044c15513096ed08a207f925457bc54eff1d466106d3004
7b3f1ba6cd47e5594bc10bf9b27e99dd9e57be55daecd1db5486a9a0fd45ed3e,-1,3,1,133.79381156,1567981611,Regular,6e9f9a42bac651991da400279797416f3ca207c540e1e7138df0e1c17d678124
7b3f1ba6cd47e5594bc10bf9b27e99dd9e57be55daecd1db5486a9a0fd45ed3e,-1,37,1,133.79381156,1567981611,Regular,1d652fc3371acca71cb93c334e1a51af1fe78ebe5e3b06668421f15bc08c85ea
6e9f9a42bac651991da400279797416f3ca207c540e1e7138df0e1c17d678124,1,3,1,133.79381156,1567829896,Vote,7b3f1ba6cd47e5594bc10bf9b27e99dd9e57be55daecd1db5486a9a0fd45ed3e
8915554516a222d67044c15513096ed08a207f925457bc54eff1d466106d3004,1,3,1,133.79381156,1567810114,Vote,7b3f1ba6cd47e5594bc10bf9b27e99dd9e57be55daecd1db5486a9a0fd45ed3e
2c9c93a332a560fa56e1c12d37ffd47f78c7b9a412d93bc691fea9c807dae0c3,1,3,1,133.79381156,1567682458,Vote,7b3f1ba6cd47e5594bc10bf9b27e99dd9e57be55daecd1db5486a9a0fd45ed3e
3e28d22609597e14462f2cb1071005226224ac70adb6efbcc9b8c4fd83f56451,-1,9,1,133.79381156,1567639197,Regular,4cec3240fecceae663f6fc911e70a1c2d395e89f4f4d49915cc1fa1a5e10016e
3e28d22609597e14462f2cb1071005226224ac70adb6efbcc9b8c4fd83f56451,-1,2,1,133.79381156,1567639197,Regular,a0a1f9c0a0adc9a6a2b83d008e3f563a5368262af00fedb4dfaee86baf05fa22
1d652fc3371acca71cb93c334e1a51af1fe78ebe5e3b06668421f15bc08c85ea,1,3,1,133.79381156,1567621219,Vote,7b3f1ba6cd47e5594bc10bf9b27e99dd9e57be55daecd1db5486a9a0fd45ed3e
4cec3240fecceae663f6fc911e70a1c2d395e89f4f4d49915cc1fa1a5e10016e,1,3,1,133.79381156,1567465932,Vote,3e28d22609597e14462f2cb1071005226224ac70adb6efbcc9b8c4fd83f56451
a0a1f9c0a0adc9a6a2b83d008e3f563a5368262af00fedb4dfaee86baf05fa22,1,3,1,133.79381156,1567407884,Vote,3e28d22609597e14462f2cb1071005226224ac70adb6efbcc9b8c4fd83f56451
