tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
550b98510ca4f08b705ef6cc7d069553865415803d355c5069009bc113f7dce3,-1,12,1,0.05264134,1517311061,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,9,1,0.05264134,1517307363,Regular,550b98510ca4f08b705ef6cc7d069553865415803d355c5069009bc113f7dce3
c83750724f584d736fb21cd708b3ad93623ff55300e491d6ade2ea655b4e89cc,-1,3,1,0.05252234,1517267947,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,75,1,0.05252234,1517264331,Regular,c83750724f584d736fb21cd708b3ad93623ff55300e491d6ade2ea655b4e89cc
b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6,-1,20,1,0.03679933,1517255223,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,5,1,0.03679933,1517253096,Regular,b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6
d8e25ec1554e5c18b01872f866a08fc2e44b4375954b9d8c722249c3ad2b55dd,-1,19,1,0.04046535,1517113436,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895,1,50,1,0.04046535,1517111745,Regular,d8e25ec1554e5c18b01872f866a08fc2e44b4375954b9d8c722249c3ad2b55dd
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,246,1,0.10016801,1517003215,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
27727599d045639765dd5645313e68b32f8c91fc951f5252a9bb8c3373f74c2b,-1,20,1,0.08903077,1516944370,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,65,1,0.08903077,1516927574,Regular,27727599d045639765dd5645313e68b32f8c91fc951f5252a9bb8c3373f74c2b
3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f,1,78,1,0.09763115,1516786042,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,173,1,0.09426891,1516764464,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,115,1,0.05014325,1516710214,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,36,1,0.09526445,1516699052,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,5,1,0.08638485,1516634241,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,67,1,0.10091417,1516580406,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,31,1,0.0964481,1516515022,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,42,1,0.05566314,1516471718,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,468,1,0.03373191,1516395507,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
1eb32a16b40884211e2d53cbe14563c7c21ae5b63180695eec3827ce6c9a80fd,-1,5,1,0.05123402,1516355247,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,2,1,0.05123402,1516351834,Regular,1eb32a16b40884211e2d53cbe14563c7c21ae5b63180695eec3827ce6c9a80fd
01b018d188bb87561494ca375c579aecc44bd7d364c93d1f593676c5efce1a72,-1,14,1,0.07190339,1516348638,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,9,1,0.07190339,1516340954,Regular,01b018d188bb87561494ca375c579aecc44bd7d364c93d1f593676c5efce1a72
d3a3e663a7736487f3ae512b8f5240724ceea06b70d3a3e5cba404eb58bfb4d7,-1,24,1,0.07872512,1516332350,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,21,1,0.07872512,1516330361,Regular,d3a3e663a7736487f3ae512b8f5240724ceea06b70d3a3e5cba404eb58bfb4d7
518c08255f99171d093075bf303f08e7425cddcb2518f0ed4e9cd83d4df29c58,-1,6,1,0.05108035,1516182146,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,64,1,0.05108035,1516178281,Regular,518c08255f99171d093075bf303f08e7425cddcb2518f0ed4e9cd83d4df29c58
61d5f9e966558360c39714ef47da1ba934c2496f3c55e794546ea345c25fe6e8,-1,1,1,0.05005394,1516094091,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,36,1,0.05005394,1516091442,Regular,61d5f9e966558360c39714ef47da1ba934c2496f3c55e794546ea345c25fe6e8
ea2bd0cc8f6a03621eebef649300ca77a7da46b6eeaa8412cdf7cd8bbcd29cbc,-1,19,1,0.09676648,1516079347,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,225,1,0.09676648,1516069746,Regular,ea2bd0cc8f6a03621eebef649300ca77a7da46b6eeaa8412cdf7cd8bbcd29cbc
d1013a9278ec26ba301e5edcec2dd39a8f0e76a26be5a4f27f7c79de640d2945,-1,10,1,0.05189238,1516019006,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,51,1,0.05189238,1516015628,Regular,d1013a9278ec26ba301e5edcec2dd39a8f0e76a26be5a4f27f7c79de640d2945
e48079d67596539dc24f9b55fa98dde3c01fa8b87e4dfbd31808cd22415d5a6b,-1,2,1,0.05144238,1516006423,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,83,1,0.05144238,1516004259,Regular,e48079d67596539dc24f9b55fa98dde3c01fa8b87e4dfbd31808cd22415d5a6b
f7e5063292375853a5f60c8768ec2e9c1a8ef4e00905a9cc7095aa53632ddb8d,-1,7,1,0.05280548,1515985162,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,16,1,0.05280548,1515982785,Regular,f7e5063292375853a5f60c8768ec2e9c1a8ef4e00905a9cc7095aa53632ddb8d
921b65728db7df1b78ae4181dd27d491088c9bcd9426bf39b5686aa3dd27a619,-1,1,1,0.05021158,1515974386,Regular,d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18
ce24b48d507f2ce54d5d0a840b46d6e66df2cdcf40e3094b905beb27a977d3e4,-1,5,1,0.04979483,1515972138,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18,1,15,1,0.05021158,1515972138,Regular,921b65728db7df1b78ae4181dd27d491088c9bcd9426bf39b5686aa3dd27a619
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,255,1,0.04979483,1515961286,Regular,ce24b48d507f2ce54d5d0a840b46d6e66df2cdcf40e3094b905beb27a977d3e4
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,158,1,0.19329942,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,311,1,0.19329942,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d,-1,1,1,0.0506748,1515855262,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,15,1,0.0506748,1515851799,Regular,2b39bab38597d2ebb2d61ba97fdc9323f48b24cd729e939a80dbebe4a5fb3f6d
233793ca0a1a50d091a831672388eda1ca9d61172e43b0818e318cae2f4bd53b,-1,0,1,0.0504335,1515831957,Regular,e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69
e32432212f7dc21474ea5304f554eaf88519ee377ff91587e7dd72cb64a49b69,1,24,1,0.0504335,1515830017,Regular,233793ca0a1a50d091a831672388eda1ca9d61172e43b0818e318cae2f4bd53b
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,62,1,0.04863388,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,846,1,0.04863388,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,6,1,0.05068637,1515787927,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,65,1,0.05068637,1515786678,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
0a63f09e0627b98351d24b0a30bad98f18ed422720be75b75a869133236ff708,-1,8,1,0.05179759,1515784089,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,158,1,0.05179759,1515775854,Regular,0a63f09e0627b98351d24b0a30bad98f18ed422720be75b75a869133236ff708
e2bde5bcc6b3ca559d6fe67073ff0ecebdd83131a91de3555a8433ff64eb4870,-1,1,1,0.05029948,1515745394,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07,1,93,1,0.05029948,1515743167,Regular,e2bde5bcc6b3ca559d6fe67073ff0ecebdd83131a91de3555a8433ff64eb4870
8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235,-1,34,1,0.10091625,1515714156,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,25,1,0.10091625,1515711314,Regular,8a252d7077ab2dcc2607cfc92680cc9d326e09fdfffd7c64cfad9df67336d235
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,9,1,0.05159242,1515604581,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,86,1,0.05159242,1515601963,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
18613cf7318f3c8ab168e9444f52f489229cdc5ee5eea1ff19a9a65472d9588d,-1,25,1,0.09713891,1515585468,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,118,1,0.09713891,1515580861,Regular,18613cf7318f3c8ab168e9444f52f489229cdc5ee5eea1ff19a9a65472d9588d
8d9179651c521d8a381b600b6683bb78af8b8c9693cf91df3ce101dedaa2a782,-1,22,1,0.09547482,1515534428,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,282,1,0.09547482,1515525741,Regular,8d9179651c521d8a381b600b6683bb78af8b8c9693cf91df3ce101dedaa2a782
62a28fe8972e06ead6bff45746d10c9356f2ffb0e816741579240cac40842cb5,-1,1,1,0.05041068,1515507382,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,58,1,0.05041068,1515504119,Regular,62a28fe8972e06ead6bff45746d10c9356f2ffb0e816741579240cac40842cb5
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,64,1,0.10202101,1515497777,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,2,1,0.10202101,1515493120,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
40dad3b9b297f093ce9e298bbf768462b8376ef9ec3cc0d8cca4be17b75b61c9,-1,10,1,0.10008489,1515490690,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,90,1,0.10008489,1515482305,Regular,40dad3b9b297f093ce9e298bbf768462b8376ef9ec3cc0d8cca4be17b75b61c9
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,91,1,0.10493702,1515343542,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,228,1,0.10493702,1515340936,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,9,1,0.05145514,1515321053,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,72,1,0.05145514,1515319196,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
ee7f679caca4355c2ecbad2cfad2fce5d46455ca0f34798f78111acc77e93e4f,-1,8,1,0.05292549,1515300121,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,26,1,0.05292549,1515297300,Regular,ee7f679caca4355c2ecbad2cfad2fce5d46455ca0f34798f78111acc77e93e4f
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,17,1,0.05421438,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,130,1,0.05421438,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
9262a08ac1dadb03b97ed4877f01ad0a4a63a46dba981e12c611a626061591f0,-1,8,1,0.05476202,1515233824,Regular,b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9
b1d96a02f89397a311c000dc7dcf5d601ee896e9abc126527f42ce6577d241c9,1,34,1,0.05476202,1515232197,Regular,9262a08ac1dadb03b97ed4877f01ad0a4a63a46dba981e12c611a626061591f0
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,47,1,0.10723854,1515225894,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,34,1,0.10723854,1515221164,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
ba740362b87c1a73ab8077d8029bf71d6fdd8f18ebf69fffdd97e53360e8f9a8,-1,2,1,0.0517023,1515214057,Regular,421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc
421dde1575726bfbf40a06181c73fe7dcae0842b5dbe7437354e37887ef1b1cc,1,33,1,0.0517023,1515211624,Regular,ba740362b87c1a73ab8077d8029bf71d6fdd8f18ebf69fffdd97e53360e8f9a8
daa6b92c98bbf18073711dd1350f31e4a6e3b8df6354f128dc9d2be957f2d338,-1,7,1,0.05265282,1515158046,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2,1,76,1,0.05265282,1515156065,Regular,daa6b92c98bbf18073711dd1350f31e4a6e3b8df6354f128dc9d2be957f2d338
b7749a2021d6535e5e589cfffa532d9118971958081dcd7874c29db751154aab,-1,20,1,0.1575499,1515139914,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,95,1,0.10033933,1515124445,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,83,1,0.10001149,1515124445,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
3d206acb61c5f27e32d9d2ae28873997c1dd59d27b351244e33626c7e6cec8c6,-1,16,1,0.05109908,1515118248,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,62,1,0.05109908,1515112654,Regular,3d206acb61c5f27e32d9d2ae28873997c1dd59d27b351244e33626c7e6cec8c6
12b4c384f830f4d495368344902ec74679fa6fa6a73e4cd70b7607a926f543e1,-1,17,1,0.05023578,1515112654,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,68,1,0.10033933,1515069870,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,27,1,0.10001149,1515047386,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
aeebcec61860699e6e34ca59d134a9bfd54f24a65c635d38c1443ea21519ea3b,-1,21,1,0.02058132,1515040652,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
bc8e5d965abd06160ab7100de65f4d5b78995000c398d3f03fe98d4a40f8c5a6,-1,70,1,0.10812558,1515033566,Regular,f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,6,1,0.05072068,1515033566,Regular,6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d
2036f608c05bf6c8c944e30215b3aa2e1b78a4fb33fdae5d52ab1654673a3dbf,-1,3,1,0.09899683,1515033482,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61,-1,57,1,0.09766241,1515032780,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
0ec35aaf5dc827c93a3d170ff4315d369f2a60f14026cf01aa0b47b1cd6cae61,-1,31,1,0.09760841,1515032780,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
7969481b3a02463e1d5dc671d70924dfbd9fa6d92831c073e13fa7a839eaea3b,-1,52,1,0.21302454,1515032780,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d,-1,56,1,0.09438375,1515032780,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d,-1,4,1,0.09089049,1515032780,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,81,1,0.09641146,1515032780,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
63fe16210ccb4c70ac35b6b7314af9676f70f1a3b85491f18467543d1564003c,-1,85,1,0.14400099,1515032233,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
312eaf1ce59355ec263b1b26ef08eefe2376a816567e82a58383151148fa44bd,-1,44,1,0.10504494,1515030762,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
c8d9e4d4a54bf0cfc4fd1dea8037e8b6406317c23e8476b0318607ecb8f3b812,-1,52,1,0.1030435,1515030762,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
6b2d9e3478e531064cfd8e250edf91fe2958026159b153a80a691ddd01863b3d,1,4,1,0.05072068,1515025812,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,47,1,0.05071153,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,51,1,0.05295765,1515020612,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,77,1,0.05324693,1515020612,Regular,b3069c142e308bc84a3113b8924cc86640337f9898443e13a2df7427432ed915
