tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d7fa49a33e66415dbfb86a8d1bcd76e3131b18cff48444e9884ec8513e3b402,1,2,1,0.01161242,1540875014,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
5fa156b4ef273199afeae3377fb11798d7967d4f88019f51a142e8582eb957f0,1,2,1,0.01161237,1540836353,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,4,1,0.0118445,1539879139,Regular,aaa2594dd0bc09f94d0733ad978c06d5373fe9ffe81ac15c1a53bc28062193fb
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,81,1,0.01172716,1539877660,Regular,4a83a3e9dbaf6fbebbc80c6028538685c5d49eb20e05668fdd6d65bc196f6b18
4a83a3e9dbaf6fbebbc80c6028538685c5d49eb20e05668fdd6d65bc196f6b18,1,2,1,0.01172716,1539681584,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,149,1,0.01196003,1539530304,Regular,a4bd9300afbe31c3e605ab6df01e7b5de27d0435ac1fbd9218e4c44a90aa2b06
a4bd9300afbe31c3e605ab6df01e7b5de27d0435ac1fbd9218e4c44a90aa2b06,1,2,1,0.01196003,1539428226,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
aaa2594dd0bc09f94d0733ad978c06d5373fe9ffe81ac15c1a53bc28062193fb,1,2,1,0.0118445,1538613425,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,515,1,0.01196444,1536928266,Regular,d6e6910b671fa8b91fde45e41f6cc775b44cbb43a9345b63b1d9b09156622c14
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,167,1,0.01208111,1536928266,Regular,4331f11b58ce5b11f4e541d4c1e6c19590125e707c3910494bc7fc1f531af9ef
4331f11b58ce5b11f4e541d4c1e6c19590125e707c3910494bc7fc1f531af9ef,1,2,1,0.01208111,1536631839,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
d6e6910b671fa8b91fde45e41f6cc775b44cbb43a9345b63b1d9b09156622c14,1,2,1,0.01196444,1535618439,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,305,1,0.01220339,1535029089,Regular,8c9867aa6487739e593e68c22a7a1b6c92c56ef870f9679f45166b07fec2b9cb
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,360,1,0.01232394,1535029089,Regular,13c1a024428ba27d7b3b104ba9cbeae3bbfb3a98653fd97fc1728e5bc99bd35f
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,347,1,0.01208424,1535029089,Regular,42fe550fe06ce7cb251d5da68b6ad6b3318f1cde81e421e2a4c26684f6d2c342
42fe550fe06ce7cb251d5da68b6ad6b3318f1cde81e421e2a4c26684f6d2c342,1,2,1,0.01208424,1533811652,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
13c1a024428ba27d7b3b104ba9cbeae3bbfb3a98653fd97fc1728e5bc99bd35f,1,2,1,0.01232394,1533148055,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
8c9867aa6487739e593e68c22a7a1b6c92c56ef870f9679f45166b07fec2b9cb,1,2,1,0.01220339,1533096821,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,443,1,0.01232548,1532327710,Regular,5548f80220dd07f7c58fdcb51a575ff9921c871cc2d1814e51ae5bf132661d77
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,200,1,0.01257166,1532327710,Regular,c4182a4615669a3764b427b9389a6747d7c163ddedad6698a400bad6e56668fd
5548f80220dd07f7c58fdcb51a575ff9921c871cc2d1814e51ae5bf132661d77,1,2,1,0.01232548,1531145514,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,353,1,0.01282435,1530073458,Regular,871f8ad6a726715b2df8ceababf3e56182876992d548d5f7c9950426cc893b88
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,553,1,0.01269919,1530071910,Regular,b4d579d5d0d5ee343d02119f425d7d3ef4f13edf342f8a0d2c9123750e62bdee
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,19,1,0.01257519,1530071290,Regular,f3b238212f110ebafce58abfa1249cc70440ee8d8e2cf4864b3c21891cf39355
c4182a4615669a3764b427b9389a6747d7c163ddedad6698a400bad6e56668fd,1,2,1,0.01257166,1530004163,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,267,1,0.0125752,1526919904,Regular,0c8db052ebfa764013abd11141c6ebd64aa3d10ef1cc709a85dd324a1db0422a
0c8db052ebfa764013abd11141c6ebd64aa3d10ef1cc709a85dd324a1db0422a,1,2,1,0.0125752,1526068590,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
871f8ad6a726715b2df8ceababf3e56182876992d548d5f7c9950426cc893b88,1,2,1,0.01282435,1525885171,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
f3b238212f110ebafce58abfa1249cc70440ee8d8e2cf4864b3c21891cf39355,1,2,1,0.01257519,1525503949,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,380,1,0.01270103,1525068407,Regular,6afa78c2a91e0475ce3fa01e0a87593e547dca892a58a9398607f35861ccf881
b4d579d5d0d5ee343d02119f425d7d3ef4f13edf342f8a0d2c9123750e62bdee,1,2,1,0.01269919,1524967548,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
6afa78c2a91e0475ce3fa01e0a87593e547dca892a58a9398607f35861ccf881,1,2,1,0.01270103,1523766291,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,511,1,0.01282624,1523134527,Regular,e5ac3f3bf4f3ce3167f698e38d455b9c4e7e2450d5b1e6dc3a9965744f6c9799
e5ac3f3bf4f3ce3167f698e38d455b9c4e7e2450d5b1e6dc3a9965744f6c9799,1,2,1,0.01282624,1523007307,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,13,1,0.01308212,1522804242,Regular,c51689afe6f69d594759c90f186b6790ec066541ceb70b5201595d6c7a77bd6c
c51689afe6f69d594759c90f186b6790ec066541ceb70b5201595d6c7a77bd6c,1,2,1,0.01308212,1522346727,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,325,1,0.01308212,1521822319,Regular,01ed35f94f71554683aef725fa1a0017a6f7e0da0b814cac74d5716f48c1e18f
01ed35f94f71554683aef725fa1a0017a6f7e0da0b814cac74d5716f48c1e18f,1,2,1,0.01308212,1521328295,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,14,1,0.0013345,1519660481,Regular,7d3221ec35daffd918042e8f70cd94fab3bca4db9a52d190957dd574783e20cc
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,379,1,0.00136088,1519660027,Regular,a4668a63cad1c4919b3d50ba098df3b7cabe0047973a0169a5af8adfbb9593ab
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,245,1,0.01308606,1519660027,Regular,ecc4a2912966913212981822d73f8a4b4accde0b55e677082174ff7c12a396a6
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,197,1,0.0130863,1519659668,Regular,71427d1949659914d8a6715ac1764d2f622eda768c6913fe12d5f52589ff428c
71427d1949659914d8a6715ac1764d2f622eda768c6913fe12d5f52589ff428c,1,2,1,0.0130863,1518623832,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
7d3221ec35daffd918042e8f70cd94fab3bca4db9a52d190957dd574783e20cc,1,2,1,0.0013345,1518307809,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
ecc4a2912966913212981822d73f8a4b4accde0b55e677082174ff7c12a396a6,1,2,1,0.01308606,1518172730,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
a4668a63cad1c4919b3d50ba098df3b7cabe0047973a0169a5af8adfbb9593ab,1,2,1,0.00136088,1517636090,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,389,1,0.00140171,1516254275,Regular,e00d7ea5c35e1fe4f1832d29de7b3c1e563306ee0403e757fd9ca50f2ff14983
e00d7ea5c35e1fe4f1832d29de7b3c1e563306ee0403e757fd9ca50f2ff14983,1,2,1,0.00140171,1514147313,Vote,6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,331,1,0.00140315,1511589214,Regular,490386754ddb66984ecddf3390c8307321b2bfc9402392957f5d442ddd7dd519
92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235,-1,243,1,0.00137547,1511588511,Regular,0333a9bb1ddbbe3c189c20000baf1bd27ee6648150a673d38815af44c5d32754
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,551,1,0.00140314,1511588511,Regular,5199e9eb39bb36d74bb02d543a176b738c875e7da8ce5e4f6365b8dd2165f46d
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,63,1,0.00140286,1511587288,Regular,ec945c6e83b2ef94b4f34c30319930c3624684afc7c87e5ebe0b040bb2bb74dc
0333a9bb1ddbbe3c189c20000baf1bd27ee6648150a673d38815af44c5d32754,1,2,1,0.00137547,1509832664,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
ec945c6e83b2ef94b4f34c30319930c3624684afc7c87e5ebe0b040bb2bb74dc,1,2,1,0.00140286,1507882091,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
490386754ddb66984ecddf3390c8307321b2bfc9402392957f5d442ddd7dd519,1,2,1,0.00140315,1506276674,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
5199e9eb39bb36d74bb02d543a176b738c875e7da8ce5e4f6365b8dd2165f46d,1,2,1,0.00140314,1505895389,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
