tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d889dbb422fc58c751d3c345834a5afbc4cfc68d77b83aadbc0757e2546dc35,-1,1,1,110.37325204,1553408862,Vote,a44e49237d83a37a8fdfd9ca3ecd129e49af692c1557177529231e3f14cb60d9
4d2da8bbda712589545d25be6d96b61a4b2580b2439dd445d4e0e34bd1554f5b,-1,1,1,110.37325204,1553185657,Vote,b9acc1a1b736a58f93b99c436a22af0681ab09c8f1c2f1210ae4a929df273533
128743d44aaabc079145c2a91becfe95ec21de062d41231e00a4764a6b63ef76,-1,1,1,110.37325204,1553161292,Vote,a0d36f786121c8c181ebc673ac9685d04432326323cec29f909643e57bb73330
091d6c3714022b230138fd90959ee648469ec2658ac4a121ad0323ea20454afc,-1,1,1,110.37325204,1553109837,Vote,7ee654f27a206714a097feb9c7a10e38f68bdc5f812fda067a98c07b83865df6
2f0f1f26d439c1f6eea35f4ac2c3513d72e28fb3373a837740b1abf716a686db,-1,1,1,110.37325204,1553063932,Vote,39894a4f69330fadfb7dab49b8b1423051c6f2814ea9736984f3cad0c5383d74
f6426c6115c536f36d68de1da8df94059f696e099eb5a0e13126c5a424b1849a,-1,1,1,110.37325204,1552993769,Vote,82abb7f512e54db70f6c441503323b5104e5056035f98ccfe8bd3624505a0791
dcaf060ebf4ab499ab03aaa0826977b157a9e9af56e6c0a63ba51e502327c74c,-1,1,1,110.37325204,1552990059,Vote,081e8a6068649852edf4595bde5513d3a821c5ed754fbf8b11f34f29d31493ad
19eb005ff27e97bb885aa033856f635a758a554687cb03a98f1c70cbc284ebac,-1,1,1,110.37325204,1552940110,Vote,b44c62a3ce134a4fa841653030f24b9e872136d825b24ecdf89f392a03ac1a8f
635c87b383c4d25af4e40eee78799393cfb0fba190c4ae853bcdac76b946116d,-1,1,1,110.37325204,1552863314,Vote,83b850377608a270b9bc76db96c194172c66d06f289890b091ac35601f6bc405
23a7c95b8de11725e7d34b983c308a555d4b34a79b7cdb7b5e9388f8d38684ae,-1,1,1,110.37325204,1552863078,Vote,6f86773fadec89dc9b75543af78f7a576d3992f8b552e0ff0b6327873a77f982
ffc81fd33bb8ad0459986a84a9d2f4119d9a6cb6e5eb076d639a556318b12e5e,-1,1,1,110.37325204,1552805685,Vote,a9ddb9b3435518453a9bcae9c053c36669e05f67b5b284f8671c79f2509caf29
081e8a6068649852edf4595bde5513d3a821c5ed754fbf8b11f34f29d31493ad,1,0,1,110.37325204,1552619090,Ticket,dcaf060ebf4ab499ab03aaa0826977b157a9e9af56e6c0a63ba51e502327c74c
7ee654f27a206714a097feb9c7a10e38f68bdc5f812fda067a98c07b83865df6,1,0,1,110.37325204,1552619090,Ticket,091d6c3714022b230138fd90959ee648469ec2658ac4a121ad0323ea20454afc
82abb7f512e54db70f6c441503323b5104e5056035f98ccfe8bd3624505a0791,1,0,1,110.37325204,1552619090,Ticket,f6426c6115c536f36d68de1da8df94059f696e099eb5a0e13126c5a424b1849a
a9ddb9b3435518453a9bcae9c053c36669e05f67b5b284f8671c79f2509caf29,1,0,1,110.37325204,1552619090,Ticket,ffc81fd33bb8ad0459986a84a9d2f4119d9a6cb6e5eb076d639a556318b12e5e
b9acc1a1b736a58f93b99c436a22af0681ab09c8f1c2f1210ae4a929df273533,1,0,1,110.37325204,1552619090,Ticket,4d2da8bbda712589545d25be6d96b61a4b2580b2439dd445d4e0e34bd1554f5b
c5c1f2f44d90f3cf5907b51a05db2dcde15d8dfb310775f760b04bc40eb15b15,1,0,1,110.37325204,1552619090,Ticket,f41526032c91de2d400ac09c6f0cafc6f050ca117eb2f946e0b13baf6ab14b04
f7332da5931a082f0310f248eaca55085c9f26c63fed32d7078b8d4d7e94fe85,1,0,1,110.37325204,1552619090,Ticket,4a4dbe1829141a52ef76b876115c135bab478673148fdb349019deafd948fcaa
f826dd4a1b58a70f7fa0c604aa578650d0b2e807b8902559d1ad951b4a9bcb2d,1,0,1,110.37325204,1552619090,Ticket,507b0e72717e76b88e7ee41a7138e8225166db6219c35081da311ca86e7755b6
1ae02ed90ecd4294d2d5f6b5ec3e13670ec1dd780a40e568a3116ae2ab6a8e84,1,0,1,110.37325204,1552618954,Ticket,d4242764ced1b0a65132ac1958e77f9d828533359efc27ffa21f1a7d3cfa3aa0
2b7e180f295968d58051ec824bd18913d7e597930b683ed56c5bcd8610f9891e,1,0,1,110.37325204,1552618954,Ticket,8f01b5257b787c5134eb487f0187125b7fe618e1c9694472fa85a33f7ac3e715
39894a4f69330fadfb7dab49b8b1423051c6f2814ea9736984f3cad0c5383d74,1,0,1,110.37325204,1552618954,Ticket,2f0f1f26d439c1f6eea35f4ac2c3513d72e28fb3373a837740b1abf716a686db
41e43289dc3161b1dfac656090ebb80be1b022e92be1cb4b7552ff2af12a95a6,1,0,1,110.37325204,1552618954,Ticket,6c0203fc479f23a274f71abf85c1c8edf2fe0573f1f1deef1e9866d5740c2455
5b35e6d89ff094b6f7904946112ef07366324cc253cd3ed4c89b5d9b7cae2629,1,0,1,110.37325204,1552618954,Ticket,9aa4ee7a6498de27f949f05ab390b0c90b46952e30d2b1471714920c9dfcab81
6c32b5defe134aebbc9f82678b07eb0661256f8b3c125ba03922aae8aa93727a,1,0,1,110.37325204,1552618954,Ticket,6ec4cbb891a6e16bfea0505b1d88b084dee35b7ea482f5ed0b1750e5817f6762
6f86773fadec89dc9b75543af78f7a576d3992f8b552e0ff0b6327873a77f982,1,0,1,110.37325204,1552618954,Ticket,23a7c95b8de11725e7d34b983c308a555d4b34a79b7cdb7b5e9388f8d38684ae
83b850377608a270b9bc76db96c194172c66d06f289890b091ac35601f6bc405,1,0,1,110.37325204,1552618954,Ticket,635c87b383c4d25af4e40eee78799393cfb0fba190c4ae853bcdac76b946116d
8420bd4d46043cc8511b5059d63521bbb37158f526f54a104813e85400b2297a,1,0,1,110.37325204,1552618954,Ticket,2ae1975660ce62ae08b85728db620646788c882d112df51575d168d50c784003
8c75290d3e3aaf9978a11d2d818dc9599ae0c3c16fbc633c55a067ff1e20fce2,1,0,1,110.37325204,1552618954,Ticket,359bac9ce49577dd312e1f3e81598a693a6d6d94b05a34f56517bc1a822a1b93
97ee764ef541d4ae187bb01aea81eb3b4ed0c1546e0e12abe72b00face0e64da,1,0,1,110.37325204,1552618954,Ticket,0af64257fa3132ae96288a3f9ad9509adf4f075ed669214abbdfc60c99176543
a0d36f786121c8c181ebc673ac9685d04432326323cec29f909643e57bb73330,1,0,1,110.37325204,1552618954,Ticket,128743d44aaabc079145c2a91becfe95ec21de062d41231e00a4764a6b63ef76
a44e49237d83a37a8fdfd9ca3ecd129e49af692c1557177529231e3f14cb60d9,1,0,1,110.37325204,1552618954,Ticket,7d889dbb422fc58c751d3c345834a5afbc4cfc68d77b83aadbc0757e2546dc35
b44c62a3ce134a4fa841653030f24b9e872136d825b24ecdf89f392a03ac1a8f,1,0,1,110.37325204,1552618954,Ticket,19eb005ff27e97bb885aa033856f635a758a554687cb03a98f1c70cbc284ebac
cc9c4f5496426ea5416b79ebf17aab7edd94cea7c3c781e9f36e53be12229e82,1,0,1,110.37325204,1552618954,Ticket,cb18405807576fbf04a608069b677f8ceb10739390c268dbb66f569d30dac107
d8315e3d23b6ec84b41b64df49a11a7b03df733cd53ee9c08552d49086d6fcc4,1,0,1,110.37325204,1552618954,Ticket,9704252071b3c775f729b931ff38b41c7218aa16c855f0af273b8ba3e2d9359f
d9abac82c030cf51e7b9c00fe276ed85ccd2246b927f4eefa62a8ad3dccce77a,1,0,1,110.37325204,1552618954,Ticket,a5971923a8f8e767fffc68b1d729f97b7bbbe1eb7870a92101d58992a18ccb25
dbdca2a6ba8257d067fc876cc1fe03bec1443d0e2431b1b037f081a055d8f2cc,1,0,1,110.37325204,1552618954,Ticket,c01d67e79aa7360a14f37b5251cadb769fc9fdae3e5b336d02a25c5f6635743f
eff4a5e670544743e7aa788cbf8f28a187db0c5f34d22c1b6daeee14ce12ad59,1,0,1,110.37325204,1552618954,Ticket,b21ae8017ad207e740bb37608ca573b25e25666725a3b51c91a4833932fbd4e8
feafde26165371409ddf10eb41181ff33a0150135944ed5808c70db5aeda3f11,1,0,1,110.37325204,1552618954,Ticket,dc12341762f874c9f5f5b05701e575542a2109b3065c7eeb8045274daa64ed36
