tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,156,1,0.00755746,1610944054,Regular,c9649a90cde01a06da04a9cada7c43f356b5438a34e508e94ffa46f5938906a6
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,474,1,0.00755746,1610944054,Regular,56f69e1231c3468f9c08231a514325e495aa0778cdf2b616f4a75c8d79d528f7
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,415,1,0.00770859,1610944054,Regular,58200325e4e20dfff1f17a4248298406ef052a48a872ec17cede0bdf3c41032b
56f69e1231c3468f9c08231a514325e495aa0778cdf2b616f4a75c8d79d528f7,1,2,1,0.00755746,1610704196,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
c9649a90cde01a06da04a9cada7c43f356b5438a34e508e94ffa46f5938906a6,1,2,1,0.00755746,1610396904,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
58200325e4e20dfff1f17a4248298406ef052a48a872ec17cede0bdf3c41032b,1,2,1,0.00770859,1610225477,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,355,1,0.00763306,1610159172,Regular,722c912ef6e6bb0e34687a371152bbcc05421788456014037407b5fac6ba0d2a
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,379,1,0.00763266,1610159172,Regular,63cc2d28f85c206c8cca698e7ca3dc547a670e65a712413a2415d5727dfa34fc
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,456,1,0.00786267,1610159172,Regular,c7998864dc92a9f8b85eeeaadbe9d29806ccb9362b53f8f31c43052ab1cf81db
c7998864dc92a9f8b85eeeaadbe9d29806ccb9362b53f8f31c43052ab1cf81db,1,2,1,0.00786267,1609802483,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
63cc2d28f85c206c8cca698e7ca3dc547a670e65a712413a2415d5727dfa34fc,1,2,1,0.00763266,1609746123,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,434,1,0.00770903,1609420146,Regular,1331382cefaf267b18e4456e5d872b85e4597029e89e9ab05a071fd1d540b5a1
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,34,1,0.00763303,1609420146,Regular,56a31b5456b97570ee97dfd50572569f1702b476292aa953d08d0fd675ff3436
722c912ef6e6bb0e34687a371152bbcc05421788456014037407b5fac6ba0d2a,1,2,1,0.00763306,1609404290,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
1331382cefaf267b18e4456e5d872b85e4597029e89e9ab05a071fd1d540b5a1,1,2,1,0.00770903,1609092028,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
56a31b5456b97570ee97dfd50572569f1702b476292aa953d08d0fd675ff3436,1,2,1,0.00763303,1608961642,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,146,1,0.00770895,1608691593,Regular,add5948b7ca3a9b7c0a0776a4414b08608513d46567e25c09b7b64dbb8ba8f83
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,66,1,0.00778568,1608691593,Regular,9bd4af9062a7975d05ccec6ab7ad8763bc9b4c92229c82b82ef5f6df27f1a807
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,120,1,0.00778568,1608691593,Regular,7e3c86bd325b799db7834469601bd7dfa3a7fa117ca43e5bea0221a51e6bc740
9bd4af9062a7975d05ccec6ab7ad8763bc9b4c92229c82b82ef5f6df27f1a807,1,2,1,0.00778568,1608438633,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
7e3c86bd325b799db7834469601bd7dfa3a7fa117ca43e5bea0221a51e6bc740,1,2,1,0.00778568,1608250722,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,129,1,0.00794131,1608197983,Regular,ebb8a59b9e7188d777b8cf7a2aebc8e95bd9113c0cc8d716039a9c680b96d9a3
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,162,1,0.00778568,1608197983,Regular,3f3792eced644552c3e143e6aa4189e9d0a4e549c0170cc924b06c81def8e859
add5948b7ca3a9b7c0a0776a4414b08608513d46567e25c09b7b64dbb8ba8f83,1,2,1,0.00770895,1608167235,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
3f3792eced644552c3e143e6aa4189e9d0a4e549c0170cc924b06c81def8e859,1,2,1,0.00778568,1608113100,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
ebb8a59b9e7188d777b8cf7a2aebc8e95bd9113c0cc8d716039a9c680b96d9a3,1,2,1,0.00794131,1607925795,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,310,1,0.00778609,1606600317,Regular,058114222425f54ddcacc2123fc4f94c1763bea6f941e7322e5008963932ceee
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,126,1,0.00778609,1606600317,Regular,b6edbe33e5fcd887ee24d3b387dadc29241752086d98146858a0513b07a8435c
058114222425f54ddcacc2123fc4f94c1763bea6f941e7322e5008963932ceee,1,2,1,0.00778609,1606508834,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,244,1,0.00794174,1606171414,Regular,0be88eb47b9c2637af43256bf0e3c88cc02f80d37b748cf95a948626d813f5f2
b6edbe33e5fcd887ee24d3b387dadc29241752086d98146858a0513b07a8435c,1,2,1,0.00778609,1606103471,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
0be88eb47b9c2637af43256bf0e3c88cc02f80d37b748cf95a948626d813f5f2,1,2,1,0.00794174,1605835553,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,163,1,0.00794218,1605830081,Regular,137a5d86559377f42db35cbc2fb7ca0cad9df52a7b8c2266203103adc53e4c6b
d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39,-1,239,1,0.00794218,1605830081,Regular,5114387c8c8876ae6e8035dd37700723c4eb1a3d673eef5d124d7c9a57e0d199
137a5d86559377f42db35cbc2fb7ca0cad9df52a7b8c2266203103adc53e4c6b,1,2,1,0.00794218,1605668104,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,142,1,0.00778655,1605342898,Regular,a20e9c1c1542a889ff08cda18d9b5b27a31a73464b2e585d7761099283cba879
5114387c8c8876ae6e8035dd37700723c4eb1a3d673eef5d124d7c9a57e0d199,1,2,1,0.00794218,1605317374,Vote,d6cd21970667ea3f3bddc316fdf813aa663779b98cf16269fa9d3e7b20827b39
a20e9c1c1542a889ff08cda18d9b5b27a31a73464b2e585d7761099283cba879,1,2,1,0.00778655,1605238388,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8,-1,29,1,0.00786395,1604985766,Regular,19e294e97cf9ebad75c094286b0dfd4f4114cde40e60f571b8b3c601f480ed21
19e294e97cf9ebad75c094286b0dfd4f4114cde40e60f571b8b3c601f480ed21,1,2,1,0.00786395,1604724506,Vote,6a2f796c781946f25623b8e058bc696d3073319d925fbe75d95f661294fa94a8
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,70,1,0.00778659,1604644184,Regular,8f115d15463af483b4cf84104aacb2c64de8308cb430fe91a4f2c199b4786e65
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,131,1,0.00826282,1604644184,Regular,138f37df13bc72b948039fd4d782bdc5f4eb03f4c9e55506d8287820e57727af
138f37df13bc72b948039fd4d782bdc5f4eb03f4c9e55506d8287820e57727af,1,2,1,0.00826282,1604523262,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
8f115d15463af483b4cf84104aacb2c64de8308cb430fe91a4f2c199b4786e65,1,2,1,0.00778659,1604441689,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,177,1,0.00786444,1603865681,Regular,a883b05c5c00c8a0462ea867874f341fde447135d63aa036818fbd73a6ed1d90
a883b05c5c00c8a0462ea867874f341fde447135d63aa036818fbd73a6ed1d90,1,2,1,0.00786444,1603679748,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82,-1,90,1,0.00786441,1603345376,Regular,0ba59d249dd5585f2392c67fc44013b4c27b6df02212cfd68b0dfafe04bc6284
0ba59d249dd5585f2392c67fc44013b4c27b6df02212cfd68b0dfafe04bc6284,1,2,1,0.00786441,1603244049,Vote,8a1b02cce6c8f34bb085decb252eb33e0960ea176218fc856f5c65b875f7bd82
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,304,1,0.00794262,1602817093,Regular,a91aad308057c0fec489e5b936b045fbafaf1c28c795a3f9a0252dd39f8883df
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,250,1,0.00794262,1602817093,Regular,1e744650b2cb3eef4e498d909a8e699d40cf999aebbd53d270504e18844381b3
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,208,1,0.00794261,1602817093,Regular,64da967b2c47f60741d934c700bb3ce3fbee877355f7f26a42338cadc14ee899
a91aad308057c0fec489e5b936b045fbafaf1c28c795a3f9a0252dd39f8883df,1,2,1,0.00794262,1602653054,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
64da967b2c47f60741d934c700bb3ce3fbee877355f7f26a42338cadc14ee899,1,2,1,0.00794261,1602524557,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,125,1,0.00794308,1602272562,Regular,3a1120679be530e98dad3ddbe8ad8a5f4cb0dc672ccac47812da54efbbc71bd5
1e744650b2cb3eef4e498d909a8e699d40cf999aebbd53d270504e18844381b3,1,2,1,0.00794262,1602242791,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,151,1,0.00794307,1602047199,Regular,47474a4577fd822e684397c4ea9517b2ed12bccd9f9ebe10d5c6bd194e2b77df
3a1120679be530e98dad3ddbe8ad8a5f4cb0dc672ccac47812da54efbbc71bd5,1,2,1,0.00794308,1601992803,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
47474a4577fd822e684397c4ea9517b2ed12bccd9f9ebe10d5c6bd194e2b77df,1,2,1,0.00794307,1601816261,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,152,1,0.00794307,1601772783,Regular,130f5877626c75be5687a77deb753b5358bebec679902d0ed022d12cf0c4e1e3
130f5877626c75be5687a77deb753b5358bebec679902d0ed022d12cf0c4e1e3,1,2,1,0.00794307,1601687368,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,256,1,0.00794307,1601508368,Regular,1de385605e1d511d0a99d3a7418d1c7db42c5e2629566e85cfe61d4bfcd813f6
1de385605e1d511d0a99d3a7418d1c7db42c5e2629566e85cfe61d4bfcd813f6,1,2,1,0.00794307,1601132261,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,169,1,0.00818283,1600492366,Regular,8e20dffa2508e485a510a1861648214259fc065789b11c1401b511993e050ad7
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,58,1,0.00802205,1600492366,Regular,c1935ba1ca216389cec13108a56419abb18388dd825e158ba9130bfc35655242
c1935ba1ca216389cec13108a56419abb18388dd825e158ba9130bfc35655242,1,2,1,0.00802205,1600389045,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,28,1,0.00802246,1600164184,Regular,ab5542dbbc93babe49bc42f127d973c174f5304b4483e29d10890e02ffc68e1a
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,121,1,0.00802252,1600164184,Regular,89ac064021b327b21c310ccc7f9fcecd725d4c6ca9c37f1a5606d07d9064ed9a
8e20dffa2508e485a510a1861648214259fc065789b11c1401b511993e050ad7,1,2,1,0.00818283,1600106472,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
ab5542dbbc93babe49bc42f127d973c174f5304b4483e29d10890e02ffc68e1a,1,2,1,0.00802246,1599960768,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,199,1,0.00802246,1599851613,Regular,1dd4e083a747cda48887a148f01b8553626bd785411a02eba12799c6ef7270ba
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,241,1,0.00802252,1599851613,Regular,472380e21cbde3dab600a5b285530b8c896bd03114e2fe1bc8f1efccda3b14e0
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,185,1,0.00802246,1599851613,Regular,9dbbcd1c1f9abafbe8b408b82185c46331281236be165172565c4f7d3539cdae
89ac064021b327b21c310ccc7f9fcecd725d4c6ca9c37f1a5606d07d9064ed9a,1,2,1,0.00802252,1599826244,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
9dbbcd1c1f9abafbe8b408b82185c46331281236be165172565c4f7d3539cdae,1,2,1,0.00802246,1599759594,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
472380e21cbde3dab600a5b285530b8c896bd03114e2fe1bc8f1efccda3b14e0,1,2,1,0.00802252,1599736811,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,194,1,0.00810223,1599362375,Regular,1825e8615b574acde7a4913bf0339ef51472ea934c684d599cb3551d1a013ada
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,80,1,0.00810228,1599362375,Regular,ebeaaddf8d1572ca63a17b042202e0e27d605cd94ab3e1946ec13feb9dcf995b
1dd4e083a747cda48887a148f01b8553626bd785411a02eba12799c6ef7270ba,1,2,1,0.00802246,1599291117,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
ebeaaddf8d1572ca63a17b042202e0e27d605cd94ab3e1946ec13feb9dcf995b,1,2,1,0.00810228,1599272343,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
1825e8615b574acde7a4913bf0339ef51472ea934c684d599cb3551d1a013ada,1,2,1,0.00810223,1599067221,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,78,1,0.00802246,1598945250,Regular,5dcd882ddbc94466fbf611a5cd98520b1a0b5255c4846fdd74cfad240150952d
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,220,1,0.00810223,1598945250,Regular,376df350d9b5458fe4972ffd6bc929c3ac5e89b61aa3a330b259eb872ad93772
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,291,1,0.00818283,1598945250,Regular,9cd7e6797210325c6c82c71138ed4c399d696b09a39dcc0803972765aa69108f
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,340,1,0.00810227,1598945250,Regular,e566ec48e53cd5c3c1f8c2dabf5999d07dd0679acebba9d5bdf6d58014cc56aa
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,102,1,0.00826467,1598945250,Regular,c99cebc52e42d7073f9493880d2196d810c393e77dd2730e58c25db3abdb8638
5dcd882ddbc94466fbf611a5cd98520b1a0b5255c4846fdd74cfad240150952d,1,2,1,0.00802246,1598630113,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
376df350d9b5458fe4972ffd6bc929c3ac5e89b61aa3a330b259eb872ad93772,1,2,1,0.00810223,1598550360,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
9cd7e6797210325c6c82c71138ed4c399d696b09a39dcc0803972765aa69108f,1,2,1,0.00818283,1598504849,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
e566ec48e53cd5c3c1f8c2dabf5999d07dd0679acebba9d5bdf6d58014cc56aa,1,2,1,0.00810227,1598461703,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
c99cebc52e42d7073f9493880d2196d810c393e77dd2730e58c25db3abdb8638,1,2,1,0.00826467,1598186873,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,104,1,0.00940596,1598081167,Regular,f745952d2782bbe14668396f10de3737a1f980cec388c72387afcfcb0d9b4edf
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,126,1,0.00940739,1598081167,Regular,4a4cbe2ca598794aed5f80cd015081fb545bd892e84b9a98307ad77fcc43c4e7
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,23,1,0.00818331,1598081167,Regular,ecd1dd9fae5476319f19e7d206780f34b107647e91af3f678cc9ab3d6680297b
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,189,1,0.00826466,1598081167,Regular,6d6015b14641fbbce2666f86b9d424aae201c98cace2a064d193b85dc72386fc
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,133,1,0.00895004,1598081167,Regular,9f3ac82ddb9617d827b3b8c0c97c33c601320fb91ba4e253263b2be7ffe3d5e9
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,40,1,0.00940667,1598081167,Regular,0d0f9023e70464ae5bfde793ccdd4f3d694645e197734b03cc8f5a9fc004eecd
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,60,1,0.00912933,1598081167,Regular,8c39e51f128899bccfb2960fc33d3dc04e40d6a118fc759500311f29e47ddad2
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,77,1,0.00913002,1598081167,Regular,d49306b9f195cefc37ac93cecafaa7f63eeed1b592f214a67b645cd9317ed7d7
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,84,1,0.00913002,1598081167,Regular,2ff2fb43eee7d55107cbcef6392cd185488fd010e88027322ffc28c4ffc779d9
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,33,1,0.00913072,1597999010,Regular,0c429912f49ab4c96b5550955a4f2436eafa23ba749dcc93383623bb8faaf10c
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,143,1,0.00940668,1597999010,Regular,4cbc8350476983d83b8c5e532232615bd1a27c779f5743112985825e2469c838
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,180,1,0.00940672,1597999010,Regular,5ef804a92ed2c161c19132fa658450a9b4608965163ce385cc6c6be109a9aa45
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,194,1,0.00940744,1597999010,Regular,d0ee3f386c38923af9c9254a748cf88a7ef76eb3927a46221b4c30e04f62d84c
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,212,1,0.00940746,1597999010,Regular,cbfe332f83aa9912b35790deb411dcf4241711255e6f8749b3ee4b623cfdbb54
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,226,1,0.00903955,1597999010,Regular,94d668ca7018d0154c43990c60e1317aa2390d04d3fcfd003b6b0f52f7c9ea5a
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,265,1,0.00904017,1597999010,Regular,aceac1747b0522de86ca7e4ec82ba7299bd46b8e94a39c188f0727acd2e4b669
