tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,76,1,0.00931423,1573089283,Regular,aff17322f7278ccb9b8190412c48a82e4716cfebc6d301ec143d6a340b525729
5ba0fc2286ad7097d08c8bdb81498260d486c4b852087b7280e09e58802a9f0d,1,2,1,0.00931352,1572730660,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
26a1b6a9f912c201a9bd72e81edd6ec366cb65d7bbb7a3fbbece2e0c91d9c8fb,1,2,1,0.00931423,1572524014,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
42f0b5ae718e5bc6f16143faac4bd9b012029c95ed0742a6d44c75db9f6f3868,1,2,1,0.00931423,1572508075,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
aff17322f7278ccb9b8190412c48a82e4716cfebc6d301ec143d6a340b525729,1,2,1,0.00931423,1572245755,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
699fe2a4fddbea01a6eddb013e0a59a816dc01ed1ad02ea4671c691484220af0,1,2,1,0.00931423,1572096819,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
ad573bc5293b41e21d82e019d0f3f4da1428593b1d9274fb27b42325c94e7122,1,2,1,0.00940669,1571752213,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,14,1,0.00969253,1565423871,Regular,56e29d215272104576db70e5c91013d2767137d1024a408555365a70c1a97806
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,180,1,0.00998369,1565423871,Regular,4b2c104dd755759b29b815891ddb69ecaa5300d491ffc4c33fb2492cee641266
56e29d215272104576db70e5c91013d2767137d1024a408555365a70c1a97806,1,2,1,0.00969253,1565151073,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
4b2c104dd755759b29b815891ddb69ecaa5300d491ffc4c33fb2492cee641266,1,2,1,0.00998369,1563838429,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,242,1,0.00998554,1560209538,Regular,62336b860ca7f2498a5029ee98e3e997c8c9d6e70828598201daeba7849b6a80
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,48,1,0.0099864,1560209538,Regular,7cf8386d44b62ce6a1149c16bdebc40aa03f3d473593bc1c187c7025d51b6c1a
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,543,1,0.01008446,1560209538,Regular,81f644f0855492541f601d53df222420b884fcadcb747972227012e7bd31c0fd
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,482,1,0.00998647,1560209538,Regular,fe6ebd0e1250010bdae0f8c4aa2d30f456881d992f445d98aa83a542340743f6
62336b860ca7f2498a5029ee98e3e997c8c9d6e70828598201daeba7849b6a80,1,2,1,0.00998554,1559869316,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
81f644f0855492541f601d53df222420b884fcadcb747972227012e7bd31c0fd,1,2,1,0.01008446,1559646550,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
7cf8386d44b62ce6a1149c16bdebc40aa03f3d473593bc1c187c7025d51b6c1a,1,2,1,0.0099864,1559248225,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
fe6ebd0e1250010bdae0f8c4aa2d30f456881d992f445d98aa83a542340743f6,1,2,1,0.00998647,1558957820,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,237,1,0.01018616,1557897913,Regular,4a3775d97c0e3be02c62f29b7ab39b669f46ef124dd81780b9a4f781044a727f
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,549,1,0.01018616,1557897913,Regular,84b86a07f4d0f62de7defab86bcb530ddc8ff3f85f1cddc09a81fa26b53e3ef0
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,516,1,0.01038913,1557897913,Regular,a500a3346d4b6d6acf08b52fe4b28fc03a8d0811b1d942222123930acf1460e8
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,505,1,0.0102881,1557897913,Regular,1eaa6139a4579ef18b8a1789877dec1cc5db530b7bdab73b903337db904910e7
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,264,1,0.01008625,1557897913,Regular,2ce30cf161fea8b7cba40c47b5d9ee73e281df99c6c1466953ba8546cdc93c96
4a3775d97c0e3be02c62f29b7ab39b669f46ef124dd81780b9a4f781044a727f,1,2,1,0.01018616,1557785028,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
2ce30cf161fea8b7cba40c47b5d9ee73e281df99c6c1466953ba8546cdc93c96,1,2,1,0.01008625,1557342450,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84b86a07f4d0f62de7defab86bcb530ddc8ff3f85f1cddc09a81fa26b53e3ef0,1,2,1,0.01018616,1557143595,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,543,1,0.01026837,1556962677,Regular,cf467e665ca8dfd5e82e1c1aa04e41f5f48692ad771dc17459222242986a31ad
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,436,1,0.010389,1556962677,Regular,e22fdcc53e532a28fe74cfe1e4f5c1807b6d503343ce98b8981731e1ff1f328c
a500a3346d4b6d6acf08b52fe4b28fc03a8d0811b1d942222123930acf1460e8,1,2,1,0.01038913,1556628255,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
e22fdcc53e532a28fe74cfe1e4f5c1807b6d503343ce98b8981731e1ff1f328c,1,2,1,0.010389,1556542903,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
cf467e665ca8dfd5e82e1c1aa04e41f5f48692ad771dc17459222242986a31ad,1,0,1,0.01026837,1555655708,Revocation,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
1eaa6139a4579ef18b8a1789877dec1cc5db530b7bdab73b903337db904910e7,1,2,1,0.0102881,1555654175,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,391,1,0.01028813,1555572647,Regular,635db16c3fab0728d01751aafadb39e20b6bb35285118492cda162775396e2e4
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,235,1,0.01049287,1555572647,Regular,aafda62e9c80dc5ba7de6b50b451b723c3479c2c30bd448716f84ae0ee16448f
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,83,1,0.0102881,1555572647,Regular,a12352d1b51f5eeb5c20be2884cd0a50a1058aadb77b53c9a18f7362ade1c42f
aafda62e9c80dc5ba7de6b50b451b723c3479c2c30bd448716f84ae0ee16448f,1,2,1,0.01049287,1554979520,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
635db16c3fab0728d01751aafadb39e20b6bb35285118492cda162775396e2e4,1,2,1,0.01028813,1554881035,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
a12352d1b51f5eeb5c20be2884cd0a50a1058aadb77b53c9a18f7362ade1c42f,1,2,1,0.0102881,1554858103,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,16,1,0.01049393,1553493056,Regular,8ffab39efb8df17281f1054211d0ecc39a5570bc41d81cdba132c5537e70f919
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,84,1,0.01049393,1553493056,Regular,d8b60d90a48099975a49467594f17ec6fee711f89f088d499dedd8d8200cde65
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,186,1,0.01039111,1553493056,Regular,e32c2324fe7a1e95c585893cce5bdf75a02536f9e22d79d806f70a1b03cc6ae2
e32c2324fe7a1e95c585893cce5bdf75a02536f9e22d79d806f70a1b03cc6ae2,1,2,1,0.01039111,1553334567,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
8ffab39efb8df17281f1054211d0ecc39a5570bc41d81cdba132c5537e70f919,1,2,1,0.01049393,1553178166,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
d8b60d90a48099975a49467594f17ec6fee711f89f088d499dedd8d8200cde65,1,2,1,0.01049393,1553034027,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,17,1,0.010392,1552382587,Regular,2524983e3b8912ae54a8f1b5b680e33b7fc96cc04dc6a2c76a91222875df0b11
2524983e3b8912ae54a8f1b5b680e33b7fc96cc04dc6a2c76a91222875df0b11,1,2,1,0.010392,1551837609,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,69,1,0.01049499,1551349501,Regular,2f24689c85bdf9a68e698e05475a1f095ea857d27427304d33c61d6da8296636
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,153,1,0.01039216,1551349501,Regular,75c508e2e1b11cef1bdfecc64588366234602ba82230777f19cd4933a34c9074
2f24689c85bdf9a68e698e05475a1f095ea857d27427304d33c61d6da8296636,1,2,1,0.01049499,1551011117,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
75c508e2e1b11cef1bdfecc64588366234602ba82230777f19cd4933a34c9074,1,2,1,0.01039216,1550725216,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,158,1,0.01049499,1550704248,Regular,5b2cf935aa0cb5b387b47b37d8b3202a8756e8ee4fc8ba1dc70884ae0ce23089
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,112,1,0.01049499,1550704248,Regular,42e8415eba7c1452cc3426f0b4f78d031fb973ea3d5542ecd759c90dfb866c63
5b2cf935aa0cb5b387b47b37d8b3202a8756e8ee4fc8ba1dc70884ae0ce23089,1,2,1,0.01049499,1550463729,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
42e8415eba7c1452cc3426f0b4f78d031fb973ea3d5542ecd759c90dfb866c63,1,2,1,0.01049499,1550431331,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,94,1,0.01059995,1550051497,Regular,398124a3814a0b173c83b2f0ff2decd23911c1dbfe4b70c3d9dc7eae47ebd670
398124a3814a0b173c83b2f0ff2decd23911c1dbfe4b70c3d9dc7eae47ebd670,1,2,1,0.01059995,1549530043,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,79,1,0.01059993,1549527190,Regular,54a109697d0b51f3753b24d0908628cfa2635dc7ec8262bc5519c02270c59a4b
54a109697d0b51f3753b24d0908628cfa2635dc7ec8262bc5519c02270c59a4b,1,2,1,0.01059993,1549225254,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,118,1,0.01070486,1548832762,Regular,73161221410ca5c181a07d96ecee9cb807424f3dbdf5848ea0b14a2a07441295
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,94,1,0.01060104,1548832762,Regular,66dd1d981dd15ad2492c0acae49fff163233ccca9491593caf38c3ce7f463679
73161221410ca5c181a07d96ecee9cb807424f3dbdf5848ea0b14a2a07441295,1,2,1,0.01070486,1548611630,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
66dd1d981dd15ad2492c0acae49fff163233ccca9491593caf38c3ce7f463679,1,2,1,0.01060104,1548557165,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,57,1,0.01070602,1548314889,Regular,ae84a5a183550862aeb23eea77fe340852e114f37c2f622ab7c4376f1a69913b
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,154,1,0.010601,1548314889,Regular,42bf81b426b884f44d41f07f3413189f99118545d5b2d9b8e60db9bb144f3bab
42bf81b426b884f44d41f07f3413189f99118545d5b2d9b8e60db9bb144f3bab,1,2,1,0.010601,1548160451,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
ae84a5a183550862aeb23eea77fe340852e114f37c2f622ab7c4376f1a69913b,1,2,1,0.01070602,1548060767,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,253,1,0.01070602,1547708996,Regular,49bf09f6c59ed23de226fa3a31ed2b144261aef13895fa923c74f819fd93b1d3
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,211,1,0.01070602,1547708996,Regular,81925337c5776cb586b3c18570bbfbe9f3d811c053fe56015b38fb2d13e97db2
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,210,1,0.01060103,1547708996,Regular,c7e2046c073846634014652776f2f83209bf62ebcb24cd80b863f4c1177a6eb2
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,71,1,0.01070602,1547708996,Regular,b642445cd2203d22990dab22524677ebe00fa84766cdb13f1b807d205e04373c
c7e2046c073846634014652776f2f83209bf62ebcb24cd80b863f4c1177a6eb2,1,2,1,0.01060103,1547357290,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
81925337c5776cb586b3c18570bbfbe9f3d811c053fe56015b38fb2d13e97db2,1,2,1,0.01070602,1547251923,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
49bf09f6c59ed23de226fa3a31ed2b144261aef13895fa923c74f819fd93b1d3,1,2,1,0.01070602,1547134209,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
b642445cd2203d22990dab22524677ebe00fa84766cdb13f1b807d205e04373c,1,2,1,0.01070602,1546955253,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
