tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2455ac49198cc4a8e68f8c1c0276310e7c3da3b371efdbe441d3fd7a34a61f8f,-1,4,1,0.29923973,1573519683,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c,-1,11,1,0.3036698,1573460553,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c,-1,13,1,0.30388338,1573460553,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
24125843972bd2d7137b981468ac2a36c42508023b075ed394d281b2c3b8a908,-1,0,1,0.30396857,1573444694,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
24125843972bd2d7137b981468ac2a36c42508023b075ed394d281b2c3b8a908,-1,1,1,0.30397254,1573444694,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4,-1,12,1,0.28383884,1573442737,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438,-1,1,1,0.30596406,1573433423,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438,-1,10,1,0.30677339,1573433423,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438,-1,7,1,0.30640897,1573433423,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438,-1,3,1,0.30608059,1573433423,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7,-1,8,1,0.30966132,1573344317,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7,-1,12,1,0.31034796,1573344317,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de,-1,12,1,0.31148494,1573306120,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f1110a57e2f75217c29334dc7cb8bc89c7000ba8d8437e6b20de30c20b09ef4b,-1,2,1,0.31230316,1573257310,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4,-1,7,1,0.31741327,1573238901,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4,-1,9,1,0.31753906,1573238901,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174,-1,14,1,0.28303816,1573234850,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f,-1,7,1,0.3204416,1573230565,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f,-1,11,1,0.32096083,1573230565,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
b95000058847be87a4bdc1e02e2bb418e0ca9d21255b590d360bf5ac5b97d321,-1,1,1,0.32119345,1573224219,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
b95000058847be87a4bdc1e02e2bb418e0ca9d21255b590d360bf5ac5b97d321,-1,0,1,0.32118532,1573224219,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124,-1,3,1,0.323289,1573191882,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad,-1,10,1,0.32771394,1573176898,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618,-1,7,1,0.32905163,1573173602,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
b1999ba2a8b72b357cd10b753e27959841d83b17e21265d5807132c5d172b3df,-1,11,1,0.35465071,1573125913,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
b1999ba2a8b72b357cd10b753e27959841d83b17e21265d5807132c5d172b3df,-1,10,1,0.35426744,1573125913,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
b1999ba2a8b72b357cd10b753e27959841d83b17e21265d5807132c5d172b3df,-1,5,1,0.3523111,1573125913,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
a0ce27e3f0535bbbbf1265d7063f51769fe4396beb481834fee37294b52005cf,-1,11,1,0.3599077,1573120080,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
a0ce27e3f0535bbbbf1265d7063f51769fe4396beb481834fee37294b52005cf,-1,5,1,0.35795369,1573120080,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
1d8d5a26a3cd1e8bf119dc39dad016927780acf05c8791092a5cb20a67f92bf3,-1,1,1,0.36099977,1573113931,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
1d8d5a26a3cd1e8bf119dc39dad016927780acf05c8791092a5cb20a67f92bf3,-1,0,1,0.36045243,1573113931,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
1d8d5a26a3cd1e8bf119dc39dad016927780acf05c8791092a5cb20a67f92bf3,-1,6,1,0.36380555,1573113931,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
1d8d5a26a3cd1e8bf119dc39dad016927780acf05c8791092a5cb20a67f92bf3,-1,4,1,0.36287794,1573113931,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
f755f5d391319824a141cfe814e9400b091f890d82661b2eba9d7b199fbafead,-1,14,1,0.3427269,1573104073,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
311dfae0b440927435b82872d1ee437165de6ca494c4c81b0b3d7e41b727c86e,-1,1,1,0.36501844,1573098831,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
311dfae0b440927435b82872d1ee437165de6ca494c4c81b0b3d7e41b727c86e,-1,0,1,0.36491365,1573098831,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
cc6c32ad9d3841f95e947317dbc9f126a2e0c09953311058a9277cafe985e30c,-1,3,1,0.36687318,1573093278,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
cc6c32ad9d3841f95e947317dbc9f126a2e0c09953311058a9277cafe985e30c,-1,9,1,0.36870707,1573093278,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
be03a343426b87d6f0610c595a1f38bc57b3c307baad6eee7937e5714e58b5ef,-1,7,1,0.37339026,1573089283,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
be03a343426b87d6f0610c595a1f38bc57b3c307baad6eee7937e5714e58b5ef,-1,6,1,0.37301812,1573089283,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
6d722a5ce9fb3dae1a4d2bd65c9cbfbdc1725232dcdca7a30e3fd52464a7af9f,-1,2,1,0.37454834,1573049632,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
6d722a5ce9fb3dae1a4d2bd65c9cbfbdc1725232dcdca7a30e3fd52464a7af9f,-1,8,1,0.37732469,1573049632,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
209b986afaa62d6579124c4036aa5992015ead96ae8632486eb4469d57d46369,-1,0,1,0.37957168,1573036757,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
209b986afaa62d6579124c4036aa5992015ead96ae8632486eb4469d57d46369,-1,9,1,0.38248372,1573036757,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
4efb68b8a5651b8d9c83948f10a5a4a30cef771ecf4f365a2834b00262347352,-1,0,1,0.38357879,1573030420,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,13,1,0.29021847,1572984479,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,14,1,0.29031921,1572984479,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7,-1,13,1,0.10336973,1572856803,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
f14994116f6dd65823e6d6c41f04ebf7a50bcc0b0d96ebd6b4f23ede15e803d2,-1,0,1,0.39745303,1572798806,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
f14994116f6dd65823e6d6c41f04ebf7a50bcc0b0d96ebd6b4f23ede15e803d2,-1,4,1,0.39819905,1572798806,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
c9f67101e0b280e807bb8889f2e6a036304d96dd7a4a59e0b218923710cb8ce5,-1,3,1,0.40940294,1572794629,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
07cf535931448f72db269e0974383ceaec7d3957bacc86d5669d7f93dde58046,-1,9,1,0.41611992,1572784676,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
07cf535931448f72db269e0974383ceaec7d3957bacc86d5669d7f93dde58046,-1,1,1,0.40999424,1572784676,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
07cf535931448f72db269e0974383ceaec7d3957bacc86d5669d7f93dde58046,-1,4,1,0.41140646,1572784676,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
8466701e014b88d093256eef36af00f880bb699294ed5d11797ed909095487cd,-1,1,1,0.54507559,1572584113,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
28008b697cb5b61e181c70858dc07dceb50cb8fbdcd7e5efa5bbab198f38157d,-1,8,1,0.16225732,1569891884,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
96d39570b57c3c6815e69f2851d6065e5c877f489fcaca3b11891d25e119d88e,-1,1,1,0.40119696,1568777980,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
96d39570b57c3c6815e69f2851d6065e5c877f489fcaca3b11891d25e119d88e,-1,8,1,0.40487282,1568777980,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
503f853795ac12f08a9a23bfb1ab0d7be0c466761b8f370596657bc501c18c09,-1,7,1,0.03952393,1568357083,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770,-1,5,1,0.32566254,1568213096,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33,-1,11,1,0.33754462,1567885729,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33,-1,12,1,0.33820099,1567885729,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33,-1,7,1,0.33608793,1567885729,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,56,1,0.10336973,1567235977,Regular,c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,89,1,0.13951048,1567137193,Regular,3ad5b444fba84fdd7ab4a04355580f9691c68f603428a68af3cf406a28e2da71
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,63,1,0.3523111,1566959021,Regular,b1999ba2a8b72b357cd10b753e27959841d83b17e21265d5807132c5d172b3df
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,116,1,0.32771394,1566873564,Regular,080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,39,1,0.33608793,1566787470,Regular,8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,112,1,0.35795369,1566706932,Regular,a0ce27e3f0535bbbbf1265d7063f51769fe4396beb481834fee37294b52005cf
28bf56d1e03b6bb75ad25498472c9c7ec8ca10be415e918dec6c273f9b741d47,-1,1,1,0.06954715,1566618125,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
28bf56d1e03b6bb75ad25498472c9c7ec8ca10be415e918dec6c273f9b741d47,-1,0,1,0.06880087,1566618125,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,5,1,0.37339026,1566613360,Regular,be03a343426b87d6f0610c595a1f38bc57b3c307baad6eee7937e5714e58b5ef
488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c,-1,13,1,0.31549813,1566527592,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c,-1,8,1,0.31427828,1566527592,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c,-1,1,1,0.31340396,1566527592,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,83,1,0.3427269,1566525298,Regular,f755f5d391319824a141cfe814e9400b091f890d82661b2eba9d7b199fbafead
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,116,1,0.31034796,1566438641,Regular,abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,64,1,0.54507559,1566357662,Regular,8466701e014b88d093256eef36af00f880bb699294ed5d11797ed909095487cd
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,85,1,0.03952393,1566266407,Regular,503f853795ac12f08a9a23bfb1ab0d7be0c466761b8f370596657bc501c18c09
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,0,1,0.39745303,1565837170,Regular,f14994116f6dd65823e6d6c41f04ebf7a50bcc0b0d96ebd6b4f23ede15e803d2
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,63,1,0.41140646,1565749317,Regular,07cf535931448f72db269e0974383ceaec7d3957bacc86d5669d7f93dde58046
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,5,1,0.40940294,1565661892,Regular,c9f67101e0b280e807bb8889f2e6a036304d96dd7a4a59e0b218923710cb8ce5
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,17,1,0.40119696,1565582158,Regular,96d39570b57c3c6815e69f2851d6065e5c877f489fcaca3b11891d25e119d88e
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,89,1,0.41611992,1565495334,Regular,07cf535931448f72db269e0974383ceaec7d3957bacc86d5669d7f93dde58046
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,123,1,0.39819905,1565412060,Regular,f14994116f6dd65823e6d6c41f04ebf7a50bcc0b0d96ebd6b4f23ede15e803d2
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,95,1,0.40487282,1565329938,Regular,96d39570b57c3c6815e69f2851d6065e5c877f489fcaca3b11891d25e119d88e
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,111,1,0.36687318,1565235309,Regular,cc6c32ad9d3841f95e947317dbc9f126a2e0c09953311058a9277cafe985e30c
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,103,1,0.35426744,1565153414,Regular,b1999ba2a8b72b357cd10b753e27959841d83b17e21265d5807132c5d172b3df
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,46,1,0.37957168,1565058217,Regular,209b986afaa62d6579124c4036aa5992015ead96ae8632486eb4469d57d46369
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,7,1,0.32118532,1564972771,Regular,b95000058847be87a4bdc1e02e2bb418e0ca9d21255b590d360bf5ac5b97d321
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,63,1,0.33820099,1564883733,Regular,8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,75,1,0.06880087,1564799432,Regular,28bf56d1e03b6bb75ad25498472c9c7ec8ca10be415e918dec6c273f9b741d47
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,26,1,0.06954715,1564719122,Regular,28bf56d1e03b6bb75ad25498472c9c7ec8ca10be415e918dec6c273f9b741d47
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,86,1,0.37732469,1564626003,Regular,6d722a5ce9fb3dae1a4d2bd65c9cbfbdc1725232dcdca7a30e3fd52464a7af9f
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,9,1,0.35465071,1564538441,Regular,b1999ba2a8b72b357cd10b753e27959841d83b17e21265d5807132c5d172b3df
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,82,1,0.32905163,1564453119,Regular,a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,70,1,0.36491365,1564362260,Regular,311dfae0b440927435b82872d1ee437165de6ca494c4c81b0b3d7e41b727c86e
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,30,1,0.40999424,1564281205,Regular,07cf535931448f72db269e0974383ceaec7d3957bacc86d5669d7f93dde58046
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,81,1,0.37301812,1564197064,Regular,be03a343426b87d6f0610c595a1f38bc57b3c307baad6eee7937e5714e58b5ef
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,69,1,0.32566254,1564106818,Regular,e2f21db78d03830f6f24c2d3bfac80a724ca9774e364a700395002dfe1e96770
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,1,1,0.31549813,1564023569,Regular,488d34ab91f2b5dc406507dc4bb73ababfb4af2d8d6ca6b39de335b96ddd313c
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,39,1,0.33754462,1563932019,Regular,8ae0a3e6b4950db1613c4887fe984061a0daf2acba0aa6fa79bcd7c47ffb7d33
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,109,1,0.36099977,1563855150,Regular,1d8d5a26a3cd1e8bf119dc39dad016927780acf05c8791092a5cb20a67f92bf3
ffdec836e2918bd24bab1728cad9ca74d4e4277be56db024538bad5f888055a7,-1,14,1,0.35673572,1563801375,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
