tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,282,1,0.2593091,1617138400,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,317,1,0.12793148,1617138400,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,316,1,0.44658455,1617138400,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,315,1,0.42047041,1617138400,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,314,1,0.44300312,1617138400,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,313,1,0.54501653,1617138400,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,312,1,0.47540001,1617138400,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,311,1,0.44798534,1617138400,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,310,1,0.45830018,1617138400,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,309,1,0.47273899,1617138400,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,308,1,0.39901142,1617138400,Regular,11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,307,1,0.38799824,1617138400,Regular,e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,306,1,0.35563198,1617138400,Regular,37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,305,1,0.3915785,1617138400,Regular,3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,304,1,0.39942499,1617138400,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,303,1,0.39044177,1617138400,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,302,1,0.4202607,1617138400,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,301,1,0.41383712,1617138400,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,300,1,0.2998178,1617138400,Regular,69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,299,1,0.09149596,1617138400,Regular,11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,298,1,0.50384822,1617138400,Regular,53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,297,1,0.43150578,1617138400,Regular,5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,296,1,0.39998652,1617138400,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,295,1,0.33679251,1617138400,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,294,1,0.34739114,1617138400,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,293,1,0.35068149,1617138400,Regular,54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,292,1,0.3734196,1617138400,Regular,85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,291,1,0.41911634,1617138400,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,290,1,0.34678105,1617138400,Regular,38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,289,1,0.30437073,1617138400,Regular,bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,288,1,0.30412815,1617138400,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,287,1,0.34584014,1617138400,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,286,1,0.28823582,1617138400,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,285,1,0.31271026,1617138400,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,284,1,0.36690041,1617138400,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,283,1,0.33926717,1617138400,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,281,1,0.25286217,1617138400,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,280,1,0.24821778,1617138400,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,279,1,0.24315785,1617138400,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,278,1,0.23269208,1617138400,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,277,1,0.2764314,1617138400,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,276,1,0.24441852,1617138400,Regular,be0b240611bf8fe2a67d53f6dab423fec8913c1e0d510997ea81befc25aad874
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,275,1,0.22812803,1617138400,Regular,6bd8231ad384b9274230a54a746eacb1172a91bb8e6f168b070267b474ae3e48
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,274,1,0.12849519,1617138400,Regular,22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,273,1,0.10586167,1617138400,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,272,1,0.31425077,1617138400,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,271,1,0.29626357,1617138400,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,270,1,0.26929034,1617138400,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,269,1,0.31183194,1617138400,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,268,1,0.24506051,1617138400,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,267,1,0.21029014,1617138400,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,266,1,0.21950759,1617138400,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,265,1,0.24825019,1617138400,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,264,1,0.25224459,1617138400,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,263,1,0.24925684,1617138400,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,262,1,0.26399996,1617138400,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,261,1,0.26034822,1617138400,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,260,1,0.26247695,1617138400,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,259,1,0.27925933,1617138400,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,258,1,0.27867768,1617138400,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,257,1,0.25455434,1617138400,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,256,1,0.22802685,1617138400,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,255,1,0.25692662,1617138400,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,254,1,0.25038412,1617138400,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,253,1,0.22163091,1617138400,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,252,1,0.24295394,1617138400,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,251,1,0.30077505,1617138400,Regular,ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,250,1,0.32131019,1617138400,Regular,68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,249,1,0.28592363,1617138400,Regular,26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,248,1,0.3058726,1617138400,Regular,2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,247,1,0.25574668,1617138400,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,246,1,0.22662984,1617138400,Regular,570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,245,1,0.20341055,1617138400,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,244,1,0.23640518,1617138400,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,243,1,0.22184373,1617138400,Regular,b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,242,1,0.22886753,1617138400,Regular,929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,241,1,0.22494914,1617138400,Regular,cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,240,1,0.20787226,1617138400,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,239,1,0.21029672,1617138400,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,237,1,0.38718512,1617138400,Regular,201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,236,1,0.33806921,1617138400,Regular,47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,235,1,0.31267225,1617138400,Regular,7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,234,1,0.31664826,1617138400,Regular,90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,233,1,0.29223115,1617138400,Regular,a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,232,1,0.2783429,1617138400,Regular,0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,231,1,0.28422122,1617138400,Regular,a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,230,1,0.25879015,1617138400,Regular,dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,229,1,0.24393427,1617138400,Regular,60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,228,1,0.26099915,1617138400,Regular,3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,227,1,0.27138758,1617138400,Regular,49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,226,1,0.27972132,1617138400,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
2342eafb17691931d7b86a077f78beaa7420e30238afcd0c782244c29890fb44,-1,225,1,0.29129549,1617138400,Regular,0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4
