tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7,-1,273,1,0.3,1519153645,Regular,e3b2e7538945dd27bb03ebcf1e96191bca8e6dcfeabc5f5dd830f7728c147ef0
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,38,1,0.015,1518902001,Regular,a677476ca0b6dc69030156733b9356473183641fa224a227303e6e4d9a883ea6
c59f0d103769e3d113ac712520bdcf57cb422a9c2346f90195586c6338ae89a7,-1,7,1,10,1518891801,Regular,ecf1ccc78de7147fb49d431d66366bf4a142f9648835c58b493a430a20ee4c19
ecf1ccc78de7147fb49d431d66366bf4a142f9648835c58b493a430a20ee4c19,1,1,1,10,1518890410,Regular,c59f0d103769e3d113ac712520bdcf57cb422a9c2346f90195586c6338ae89a7
e3b2e7538945dd27bb03ebcf1e96191bca8e6dcfeabc5f5dd830f7728c147ef0,1,0,1,0.3,1518888168,Regular,26ddbeecfe5d6c4705711853ba6e1e02c6320b92a9f1fe14afed50f76f46f9f7
a677476ca0b6dc69030156733b9356473183641fa224a227303e6e4d9a883ea6,1,1,1,0.015,1518888126,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297,-1,7,1,1.3,1510327367,Regular,cb5c8867ae26ec9ac4d5064a87f330e300dc83a42546a75d93e1557cc13badb6
cb5c8867ae26ec9ac4d5064a87f330e300dc83a42546a75d93e1557cc13badb6,1,0,1,1.3,1510326663,Regular,e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297
fc800f069649cb06c5f0a4021640fb848e3cb4d3374f79a0300c1c3fd4b03709,-1,1,1,0.3,1510326663,Regular,1b644546491763caab16f0f01af09cbf70ff41ea4c714bb128672742802e8b15
1b644546491763caab16f0f01af09cbf70ff41ea4c714bb128672742802e8b15,1,1,1,0.3,1510326162,Regular,fc800f069649cb06c5f0a4021640fb848e3cb4d3374f79a0300c1c3fd4b03709
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,71,1,5,1504290108,Regular,168643b87a5aba8f093da698fc4eaf7b5162fe375f0eddd5e6212e5d589c2adc
e5d7e43dfd58e69ae046bc80c92f75f1330d3edac27eb6b80de07545f6ab4eb9,-1,5,1,1,1503815464,Regular,cb5c333a74f3b7376001e426a40c3d328e6aeb9bda84c12656ea611636ae983f
168643b87a5aba8f093da698fc4eaf7b5162fe375f0eddd5e6212e5d589c2adc,1,0,1,5,1503814385,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
cb5c333a74f3b7376001e426a40c3d328e6aeb9bda84c12656ea611636ae983f,1,0,1,1,1503813920,Regular,e5d7e43dfd58e69ae046bc80c92f75f1330d3edac27eb6b80de07545f6ab4eb9
