tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,263,1,0.09927465,1569523009,Regular,83a2673adf2f27f5836f02c82712c3963ec7abd9a28d4fe0510deab6ddb7f6fc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,290,1,0.10197299,1569523009,Regular,e87aee5f9fca38a17459bff633e7084c00de540ecac17b4d628f7a9e4548f8fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,46,1,0.10003674,1569523009,Regular,ae1932e92ba48f8baa0bed86eed9695010696d64866e8e803633dfc0188fb4fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,241,1,0.0988356,1569523009,Regular,93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,148,1,0.10057191,1569523009,Regular,67e49bc3b8a944761e6b0535115ac1bddd2e018581d57c7b8f233e5f3fc4befc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,209,1,0.10552546,1569522194,Regular,0d4862f357e0fa139d3feae8cc71dc1427ace1dd437157148eb057a1d07f90fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,0,1,0.09667866,1569522194,Regular,947f6277bcf8cddea7c751b3faf44694fb3e13e3d55f504ece5b305530d87afc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,115,1,0.09629094,1569522194,Regular,652b6a8859d07b7a49312d70f87fda7dac3fa78827aaa5f1147b99e1e42919fd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,96,1,0.10110877,1569522194,Regular,4fc7d10bd41dbd387ffaa727f4bc689fc4be9151ba5f6fc00e8da38271f116fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,231,1,0.10461061,1569522194,Regular,86ef0110b543eec5b04eb0e830ef82c45e9c186793d30228e17bc9a33d2567fc
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,122,1,0.11778955,1569522194,Regular,99971159128eeec0633fdf622cf5523dbe19701a67446644633ec196f85636fc
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,31,1,0.11169697,1567166750,Regular,2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,23,1,0.11620982,1567129739,Regular,81a2afa106f016956a18bac063702d4693cd29ffae4be9d0eee9f60648f9dcfb
b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81,-1,8,1,0.13013343,1565057172,Regular,facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb
0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a,-1,27,1,0.1216271,1563290430,Regular,09a864dda2501a6a4fb3166b219478b7400ce9f54e2b0cf519afa6bd6c1e97fb
da2b0a429a051840f7068959556011231c37e230e19e2c4f1e53a52f15c05729,-1,7,1,0.0984579,1562769542,Regular,4676ecb5b883c15944929d788beb67805611f1dda187c42a5919ea7e0b2981fb
76ab2349ab7d38a4cf44cb3668711b99dbe57c0f6d3faada3b368f076dd9b6b7,-1,23,1,0.13508381,1562253882,Regular,9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,223,1,0.10883361,1560435382,Regular,fe93b9b829cad50f8c77aaa7d36a62b9eb38e012a1e93708d802effad23309fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,431,1,0.10434971,1560435382,Regular,85139fd9ae9fac88a8fce10388379a15a3a7bcf6b04db04dc5c277a2e5a925fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,22,1,0.10399635,1560435382,Regular,c7721185d3083cd50e6c12498f3735e1113d10f979269390db5e7b3f5987f4fa
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,40,1,0.11655546,1560206541,Regular,8ae875505d640ccfe98883b97a21014e5001931504ab5790ad37191a0694ebfa
934181b8c9c7086684e0f2cb9fc38c4c38d0ee4770931871b346dde500dbf59e,-1,7,1,0.10063538,1557968091,Regular,95b51be5b3bf344271a6144570f53197677990b5ea8f081687f19e6ec578a8fa
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,12,1,0.10387254,1557957353,Regular,91e1f9636885cad6fd0862a5091cbc349be021a7be017d6ae58df4c08bf883fa
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,61,1,0.10439552,1555683466,Regular,0518c132b1434598bf015d51d4c06f20d418828b7c3f219e26dcd2383ca367fa
4cf5ed8b4d06e36df8dcaeeda698234b1593410105379fa4755040d4b64ca590,-1,22,1,0.12086453,1552436898,Regular,2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,29,1,0.14197752,1552426123,Regular,3d391e4bdc0b0fcbd28bcd6b1bdd967b42e6e5e14d2ed8ba51613933b43531fa
62305387420f30e5bbb112332ff080ba7b5091dd8b628e32f575dfca8b8b6fe8,-1,27,1,0.09813099,1551178983,Regular,bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa
43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b,-1,25,1,0.11635323,1550912690,Regular,7838db90b44504ac18079feb14af83dbad7e220ef2b77933c43f6b709e6603fa
15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112,-1,24,1,0.09844557,1550109080,Regular,3902577882836d2fb120a617fdd75e42a35f83dce0ec55c1c19c11536d9cf3f9
d102ea86a04ad5832e2b4b67ac39bbd97b681c80815ee874cf08fec6815de066,-1,14,1,0.12224773,1548398841,Regular,260f2c00f4a894878c4f8a4b4092683faaa748a15d9331600e9aaa550f07b1f9
0cc3f89bbf5846c1ad2ebcaee48415aa6a399944d888732600f95dd008d5e6a2,-1,14,1,0.0995979,1548266963,Regular,c8ffdaf6c2d98dd91d1e9e4f673cbfe2ad3d94dfe2dab2c79c96deaab1d5aff9
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,42,1,0.10534469,1548258683,Regular,8033d63a20982fcdfc85ec81c8aa426659fcdb2fc413748d0f42797d9f82aaf9
828578f7b3f0172d6e11fb0d7eab8e972abcaba35cc773e13229c0e4fcec684e,-1,4,1,0.13782714,1548174160,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,76,1,0.10632734,1548094415,Regular,76a022918e4f8e781bd0ff8b24544a73cfef90a7a149de48d80556cefb6d7df9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,219,1,0.10620578,1547885613,Regular,4be964fd2670704e0daf4528be55ab1ae79a83267843d430c6e650684f0d57f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,464,1,0.1229066,1547885613,Regular,92893043eb522bdf9d8b7bdc561144376bcced2fc4a52b8c22405d47be0a79f9
c43212108e8ca304835941a799bd8ea5b63bb07e0eb97e6e169e3b27f53e0cbc,-1,3,1,0.09851548,1543381051,Regular,6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6
6b7e0a3f511e42a98f439e42945c65ff46d598dc05c34cdeafa4425ef92c8eb6,1,13,1,0.09851548,1543281676,Regular,c43212108e8ca304835941a799bd8ea5b63bb07e0eb97e6e169e3b27f53e0cbc
8926bf3b4441685f688bdcc0ff356be4dcac9850095f047a53270fa36f96a54a,-1,3,1,0.10212242,1543025491,Regular,efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e
efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e,1,23,1,0.10212242,1543021808,Regular,8926bf3b4441685f688bdcc0ff356be4dcac9850095f047a53270fa36f96a54a
b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2,-1,3,1,0.09854962,1542782578,Regular,e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187
e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187,1,3,1,0.09854962,1542770403,Regular,b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2
e897b6dd97cb833d51da0dcb73082bf89be9ec2dc27511205afc741db0c4f44a,-1,17,1,0.09853279,1542519371,Regular,b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6
b12428bb7b3a4b5486461bd20b4aac6633ebeb0716adaa7baee65eb73c009cd6,1,10,1,0.09853279,1542513462,Regular,e897b6dd97cb833d51da0dcb73082bf89be9ec2dc27511205afc741db0c4f44a
1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df,-1,14,1,0.09944578,1542265179,Regular,98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a
98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a,1,28,1,0.09944578,1542262862,Regular,1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,58,1,0.10245879,1542125010,Regular,2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea
2113a66a4781e5bcdada7b03650fc102a224d99ef87118327eb3adfd8adf32ea,1,4,1,0.10245879,1542093789,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
dc47904a81769f2bee510e35bfe5d01b3f479c2e8cdc92cc17596901c9373a58,-1,12,1,0.10216852,1541782569,Regular,7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5
7222de4d9ddd17005d231880790f65dafdd15f112b658139dedb1b12e7c236c5,1,23,1,0.10216852,1541760751,Regular,dc47904a81769f2bee510e35bfe5d01b3f479c2e8cdc92cc17596901c9373a58
3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c,-1,90,1,0.09879364,1541567089,Regular,06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161
06739e2aa14a1a3621adb5b08a7da41f95c45babfd4c42e8df8512dc32b24161,1,2,1,0.09879364,1541559905,Regular,3f35e4ed9f6a09c39b58c2a7575243c62ca849fc230e9bad8a6e9ccb97cf2b6c
af79ff99e9caeb8a35669f50ee0973159bea60f1fecb47f2552e5d1c601b9848,-1,5,1,0.10104042,1541320012,Regular,5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142
5de075210217ad0c6bcb93d88fb80bc7fc047174a2a5f3deb05b6d6ec702d142,1,14,1,0.10104042,1541311465,Regular,af79ff99e9caeb8a35669f50ee0973159bea60f1fecb47f2552e5d1c601b9848
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,79,1,0.10116926,1541044618,Regular,758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7
758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7,1,13,1,0.10116926,1541017880,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
1149f58c09538fa4d2be046c5f267896fc573c30231ff2eef8cc51c1a26eeebc,-1,6,1,0.1020537,1540822738,Regular,d39693b08976339b309a6fb69c23116ce32f3162879af7fb0dd155e1eb117184
d39693b08976339b309a6fb69c23116ce32f3162879af7fb0dd155e1eb117184,1,18,1,0.1020537,1540821368,Regular,1149f58c09538fa4d2be046c5f267896fc573c30231ff2eef8cc51c1a26eeebc
3f03ae8e9b2273b621b303efdd532c08b97ed58926e2bea7ba1c132e71d81713,-1,27,1,0.0996655,1540611001,Regular,9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657
9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657,1,25,1,0.0996655,1540609685,Regular,3f03ae8e9b2273b621b303efdd532c08b97ed58926e2bea7ba1c132e71d81713
389c573f0306ae2dc7dca3297483295fd416cce3fe1c66fca33e9a5ffdcdb7fe,-1,4,1,0.09921621,1540432077,Regular,9ed0b840145d9369d91190d933254c3adb41a01b9f4463d1d68ef545bc605e36
9ed0b840145d9369d91190d933254c3adb41a01b9f4463d1d68ef545bc605e36,1,6,1,0.09921621,1540427767,Regular,389c573f0306ae2dc7dca3297483295fd416cce3fe1c66fca33e9a5ffdcdb7fe
a516eced04c95459001fdfe7af2ec86feb51a262340a519069c71cec1a564f6c,-1,0,1,0.09972428,1540371419,Regular,764da1e2606746b2f5252473aad97abe13c7cf9d5bc098d52346551aa68e5ef5
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,52,1,0.10657843,1540274773,Regular,4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b
4d4b02864a1e9e366cc5455c029db1fb4ddc482cb24e328a2fe0e644025c6e9b,1,70,1,0.10657843,1540239597,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
9ffa020c2a8ab5212f10cf313e389e039875706500d8b4f6e29fb8f4bdc1db25,-1,8,1,0.09897815,1539977219,Regular,e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf
e7ffae510ba4072030db28af37e25a3860c7da849127a431510c18a2a77551bf,1,14,1,0.09897815,1539975612,Regular,9ffa020c2a8ab5212f10cf313e389e039875706500d8b4f6e29fb8f4bdc1db25
8c300a5af66d8ec4d062682444651b0ab08deb70ab8c2e9d0b020e4b7110ecbf,-1,6,1,0.10227231,1539810685,Regular,e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3
e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3,1,13,1,0.10227231,1539809710,Regular,8c300a5af66d8ec4d062682444651b0ab08deb70ab8c2e9d0b020e4b7110ecbf
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,165,1,0.09946141,1539520480,Regular,88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc
88d6a5f9e69ee3941cb6b51177daf7744da00d203c8e85204d483a725c4370bc,1,16,1,0.09946141,1539520082,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5,-1,9,1,0.1001754,1539350312,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,19,1,0.1001754,1539346958,Regular,77429d50a3f0090ea63bc3d90051aa63f9cfe0d9d40108b232d331fb398389d5
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,62,1,0.0996421,1539284123,Regular,c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd
c1846ff5529d2e0efe9b7e05e33ee4323169359978297a9726d88b1ee2295ebd,1,9,1,0.0996421,1539236385,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
258e16718aaa742c55d0b4662664fd003f838c68a7791d20dde98680f6d8640b,-1,4,1,0.10321461,1539109600,Regular,8f0fd5960c52a9cad8ea2ebc7faf272ca5120af72d46edbb61b256657258ee33
8f0fd5960c52a9cad8ea2ebc7faf272ca5120af72d46edbb61b256657258ee33,1,0,1,0.10321461,1539103916,Regular,258e16718aaa742c55d0b4662664fd003f838c68a7791d20dde98680f6d8640b
2691cca12b8d61c4c2cbfe268e8e6e98aa51cc00e264d6a3cd57a7d922d1c0fb,-1,3,1,0.09821185,1539062489,Regular,fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef
7fdbfae01c51c11a83b7600884a246311e06e264a4e8d9169aa7923f08d0831a,-1,11,1,0.09868261,1538960325,Regular,924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969
924829a73bfa171a94ea807724de06182f725a9d5713d63ed1d3463d2f39b969,1,21,1,0.09868261,1538949332,Regular,7fdbfae01c51c11a83b7600884a246311e06e264a4e8d9169aa7923f08d0831a
6f462ef86cf78175b8bcaf7a02629fdae63ca678b6f1ee1d71350c9d92061235,-1,3,1,0.09898528,1538846277,Regular,f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,11,1,0.09898528,1538845927,Regular,6f462ef86cf78175b8bcaf7a02629fdae63ca678b6f1ee1d71350c9d92061235
fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef,1,13,1,0.09821185,1538717467,Regular,2691cca12b8d61c4c2cbfe268e8e6e98aa51cc00e264d6a3cd57a7d922d1c0fb
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,194,1,0.10361043,1538627950,Regular,ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0
ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0,1,1,1,0.10361043,1538594848,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,132,1,0.10315087,1538592123,Regular,11d78007607e571c55b5ddc17a305df75f67097863455b2bf8944ed081f77bb6
11d78007607e571c55b5ddc17a305df75f67097863455b2bf8944ed081f77bb6,1,10,1,0.10315087,1538478833,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
e8321ebd7804a6bd23b896121021d7c2ef821eb999cd755538bb36c310cd2fee,-1,7,1,0.09972421,1538325677,Regular,49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b
49b617a13c79d4fbee98e0af5a5ddf999f9b64b61c0d33bce3ad8442596b992b,1,14,1,0.09972421,1538324960,Regular,e8321ebd7804a6bd23b896121021d7c2ef821eb999cd755538bb36c310cd2fee
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,151,1,0.0989366,1538260864,Regular,1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,59,1,0.10469881,1538260864,Regular,3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394
1201b77a784537df845612058ec914489544ce92d7e7c76ef3be41231de722b5,1,11,1,0.0989366,1538241270,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
3717b5c6bf5fdcf5fd28d91ab1f2a15d0da737ec574b92aea35e9145ef7ec394,1,7,1,0.10469881,1538118089,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
a4d5a77d2d61576769551fe2bd69bc2bed7af7263eb9ad74e6469a9187b2a2d8,-1,4,1,0.10069788,1537986743,Regular,07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520
07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520,1,19,1,0.10069788,1537986215,Regular,a4d5a77d2d61576769551fe2bd69bc2bed7af7263eb9ad74e6469a9187b2a2d8
7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6,-1,6,1,0.10384208,1537868722,Regular,8e50ca86b5903f34982c5fbe1a559faa24ffde4d1e0a0de45e27077971533e8d
8e50ca86b5903f34982c5fbe1a559faa24ffde4d1e0a0de45e27077971533e8d,1,3,1,0.10384208,1537850408,Regular,7d2c9c4bef62fadaf70269fe76f3108526f80b664726d507f9286d94082232e6
821b653ad661994dda39bc3ffb10c3d85143ba36ca70b15ad0c6764ca72a8cd8,-1,0,1,0.10056352,1537779966,Regular,dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95
dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95,1,9,1,0.10056352,1537764288,Regular,821b653ad661994dda39bc3ffb10c3d85143ba36ca70b15ad0c6764ca72a8cd8
e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0,-1,20,1,0.10207343,1537716793,Regular,7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce
27a72d78e1de2e5c593360b813daac40160784af7c3c15868896e70254da77da,-1,4,1,0.10151018,1537703100,Regular,9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5
9f48b0140f8bd1f7e1b5f563b7cad4cb876c8d152fc60a986d972ab97272dcb5,1,12,1,0.10151018,1537687087,Regular,27a72d78e1de2e5c593360b813daac40160784af7c3c15868896e70254da77da
7e949373a094d4f9cebe3ef6cb19cae2d55ed2e7e6088e7e5cc41560ef6147ce,1,37,1,0.10207343,1537560384,Regular,e57e3bd7d37400ffcc23b45911cd8b32376a3c7917ac9bce00b6933831ae69e0
a0bfc4da00730e153da9c0c36356c2cd060a0d50c9ce348f0e150f112b92cd98,-1,8,1,0.09939079,1537461591,Regular,c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c
c073809994c400bf4e37cda8042501ba4c9b1074af42b6c1489ad3d926c5e07c,1,42,1,0.09939079,1537459193,Regular,a0bfc4da00730e153da9c0c36356c2cd060a0d50c9ce348f0e150f112b92cd98
bd79286cd793e310120976fa948c28c72c825b71b2df3382d717ee0b54699212,-1,0,1,0.09862886,1537379064,Regular,1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a
1ca19b6249ae07eaf6e53e66086ff628d781722552fff0ba04679bed1f4dcd2a,1,0,1,0.09862886,1537378493,Regular,bd79286cd793e310120976fa948c28c72c825b71b2df3382d717ee0b54699212
d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389,-1,11,1,0.09873213,1537325430,Regular,aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299
aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299,1,3,1,0.09873213,1537309254,Regular,d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389
