tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,8,1,0.04057339,1609488074,Regular,47ed2fb669324d89feba9459afb76ea8ed983c2863ad8b720026896eddaead08
47ed2fb669324d89feba9459afb76ea8ed983c2863ad8b720026896eddaead08,1,2,1,0.04057339,1609309024,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
76a91eb41015fb24e819c0e32a06c19378f9587ae7a432dce8fb7c4511e4f2dc,1,2,1,0.04057349,1609084545,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,229,1,0.04138948,1607015166,Regular,e0369ed8fe4e741d8aa6ee9a993e311b8da561c9e3c981ac5e1f0d9c0c0c43c6
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,398,1,0.04097937,1607015166,Regular,fbb69b7b3e602a6762fe4d48fd5b53c0f4423e8c13dcf355f55c51a64f15d8f8
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,236,1,0.04180097,1607015166,Regular,5c2f3c70ff3ab26a8cb2f31919987bc2e359744a343cd8b5b592087601e497c8
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,44,1,0.0413871,1607015166,Regular,4216feb385df04c142da29d0d18ab193511bdee9ea95d933251ac514f49b1a8f
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,110,1,0.04138948,1607015166,Regular,a9f1d4b4aad7d03243cc2cfad3030a31592337423e7dad97ede3bf9f60f7981c
fbb69b7b3e602a6762fe4d48fd5b53c0f4423e8c13dcf355f55c51a64f15d8f8,1,2,1,0.04097937,1606847233,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
4216feb385df04c142da29d0d18ab193511bdee9ea95d933251ac514f49b1a8f,1,2,1,0.0413871,1606191243,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
5c2f3c70ff3ab26a8cb2f31919987bc2e359744a343cd8b5b592087601e497c8,1,2,1,0.04180097,1605479708,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
a9f1d4b4aad7d03243cc2cfad3030a31592337423e7dad97ede3bf9f60f7981c,1,2,1,0.04138948,1604913027,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
e0369ed8fe4e741d8aa6ee9a993e311b8da561c9e3c981ac5e1f0d9c0c0c43c6,1,2,1,0.04138948,1604695729,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,457,1,0.04222134,1603138365,Regular,f47245fd11352282dc9db1a5a0a98dcd9a642072227de802af06a88ccc1efe62
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,465,1,0.04349826,1603138365,Regular,9ed7320eed8b56a157b09c6493498bf67ffa3eac53ccf3ebb503df998018f564
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,434,1,0.04307026,1603138365,Regular,d1f69cad8a4452fbc228266a74b1acf58462a56b3d56e01fdc222a4647af415d
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,344,1,0.04180327,1603138365,Regular,fa724144e23c31e1662f9e769eef8b30570a5ac77860f32ffb25fc81fc7eb64a
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,320,1,0.04222364,1603138365,Regular,bab2f08a7b73b41edd7bd88870eda5d32dfeb6850c1b0ba757cbcdd1a5dd59ca
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,8,1,0.04221898,1603138365,Regular,a76f9c071b6aee742223679918044f4a1bbecc419b1e117c40f2f0390286027d
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,446,1,0.04222134,1603138365,Regular,e8c1c7578d3c8ea43eec11912177f7e498dd74d22b89649a03063a3853b044e6
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,454,1,0.04264353,1603138365,Regular,63b7156a9541d7a8002868d1e31a38e83313cfb63fb75995f86eef430d8ac0e8
fa724144e23c31e1662f9e769eef8b30570a5ac77860f32ffb25fc81fc7eb64a,1,2,1,0.04180327,1602888386,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
a76f9c071b6aee742223679918044f4a1bbecc419b1e117c40f2f0390286027d,1,2,1,0.04221898,1602296392,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
e8c1c7578d3c8ea43eec11912177f7e498dd74d22b89649a03063a3853b044e6,1,2,1,0.04222134,1601209522,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
f47245fd11352282dc9db1a5a0a98dcd9a642072227de802af06a88ccc1efe62,1,2,1,0.04222134,1600547964,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
63b7156a9541d7a8002868d1e31a38e83313cfb63fb75995f86eef430d8ac0e8,1,2,1,0.04264353,1599819939,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
bab2f08a7b73b41edd7bd88870eda5d32dfeb6850c1b0ba757cbcdd1a5dd59ca,1,2,1,0.04222364,1599676651,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
9ed7320eed8b56a157b09c6493498bf67ffa3eac53ccf3ebb503df998018f564,1,2,1,0.04349826,1598368831,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
d1f69cad8a4452fbc228266a74b1acf58462a56b3d56e01fdc222a4647af415d,1,2,1,0.04307026,1598185826,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,282,1,0.04393596,1597421155,Regular,0a9b8e58baeac9281a42fd87e2618ca3961db0abafb30170c1e1a7254c505dd6
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,41,1,0.04307297,1597421155,Regular,223aef1e4b1a039f5bb2975bf38ae6e33becbeaa8720b9a4879af8d9cd33250d
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,373,1,0.04350382,1597421155,Regular,6306cb09d86f068dd055deb5b4ad6e53cce2c37045de40a56be6f7a07bc19a7d
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,182,1,0.04349825,1597421155,Regular,b8d3f068f5eed93b99bcab6444896e59ba6127d62fe8cef63868ad6b47f51138
b8d3f068f5eed93b99bcab6444896e59ba6127d62fe8cef63868ad6b47f51138,1,2,1,0.04349825,1596983690,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
223aef1e4b1a039f5bb2975bf38ae6e33becbeaa8720b9a4879af8d9cd33250d,1,2,1,0.04307297,1595500343,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
0a9b8e58baeac9281a42fd87e2618ca3961db0abafb30170c1e1a7254c505dd6,1,2,1,0.04393596,1594082784,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
6306cb09d86f068dd055deb5b4ad6e53cce2c37045de40a56be6f7a07bc19a7d,1,2,1,0.04350382,1593942015,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,59,1,0.04393603,1593929132,Regular,8f7ed38ef588b30f2f593cf488335c71b3c0337315aa225c247f60df82a399ae
8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e,-1,166,1,0.04393884,1593929132,Regular,f3c21da53185f68b8d56e3b7900c919474a2894e4a5f7421e18c7250f9c74efa
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,15,1,0.04393602,1593929132,Regular,97cb6f77bf9b95b8de346cd3bc2bc32c2861079d4e746b5e5bb66ee56b1b030c
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,76,1,0.04393591,1593929132,Regular,dce357b2896b024d14d3e3b9e0c4b6c29f928055138b94e75815f69ef58ea13d
8f7ed38ef588b30f2f593cf488335c71b3c0337315aa225c247f60df82a399ae,1,2,1,0.04393603,1593455301,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
dce357b2896b024d14d3e3b9e0c4b6c29f928055138b94e75815f69ef58ea13d,1,2,1,0.04393591,1593359995,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
97cb6f77bf9b95b8de346cd3bc2bc32c2861079d4e746b5e5bb66ee56b1b030c,1,2,1,0.04393602,1593284883,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
f3c21da53185f68b8d56e3b7900c919474a2894e4a5f7421e18c7250f9c74efa,1,2,1,0.04393884,1592735704,Vote,8d8a88b207f43a720e669986021dc8dcd7b35f8b33d56c65d46b9c8b32f4996e
959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae,-1,43,1,0.0448163,1591826434,Regular,494624eec0d116e7b22184195b44ca899d62dc4821bc34632bd881ec720b633c
494624eec0d116e7b22184195b44ca899d62dc4821bc34632bd881ec720b633c,1,2,1,0.0448163,1591181352,Vote,959f009b5ed7181fe9d90b5f184b848e92780dfaa04ab65deac6e87e25beb3ae
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,22,1,0.04481913,1591005624,Regular,2074dac44ba4c9efe0bad51a5b2e7d415e6e431bedd2d49b57d2a58207259f94
2074dac44ba4c9efe0bad51a5b2e7d415e6e431bedd2d49b57d2a58207259f94,1,2,1,0.04481913,1590288324,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d,-1,94,1,0.044822,1590116593,Regular,8a7872265a498d5c6a6caea48158d5ac7a6e26cb6b828aa4e848fc201857f4ea
7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337,-1,57,1,0.04482221,1589241605,Regular,d365ae00eb3bc02316dd8832c74086faf995b4663a3a22c7c370de93fd64f1c4
8a7872265a498d5c6a6caea48158d5ac7a6e26cb6b828aa4e848fc201857f4ea,1,2,1,0.044822,1589164988,Vote,9cad24133a514caca76b073f13b7df73ab71a068eda526d2aade89044201644d
d365ae00eb3bc02316dd8832c74086faf995b4663a3a22c7c370de93fd64f1c4,1,2,1,0.04482221,1588914069,Vote,7b4921d364568cece43a8eb0b616f7321b99de151ecac7f4766babf3ebbff337
dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a,-1,62,1,0.0452675,1588457066,Regular,23b58848e1566f64de4e4b2153c9af4996f4160545cb4bc0063b1a8445691d47
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,15,1,0.04617115,1588457066,Regular,401183ca9cf778e1e8f27b401c70e4aae9dfee1d6268d6364c725f78a9e25693
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,29,1,0.04482204,1588457066,Regular,3b23c385714ba118badb5e9e91407165d4113ebbee35b5259fb886897e7feda1
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,54,1,0.04617171,1588457066,Regular,d28cf92d4096bb286f32f8d928abf9bc8deb7c66ff47ec3a59e7a433f3d11fb6
3b23c385714ba118badb5e9e91407165d4113ebbee35b5259fb886897e7feda1,1,2,1,0.04482204,1588348671,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
d28cf92d4096bb286f32f8d928abf9bc8deb7c66ff47ec3a59e7a433f3d11fb6,1,2,1,0.04617171,1587914214,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
401183ca9cf778e1e8f27b401c70e4aae9dfee1d6268d6364c725f78a9e25693,1,2,1,0.04617115,1587821883,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,30,1,0.04617428,1587654049,Regular,91d45dddccacad77595f916ad7645ef1032ef9a6ca00a9ec4590a2137c131906
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,156,1,0.06807928,1587654049,Regular,0abdce5cfe44d6d49509dfa5fe952e4f9619ccc9a2613ff205ee04c886d68b17
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,377,1,0.06806654,1587654049,Regular,bc45943e3400825910475d0bc0d44dfdd195f0b215bef5e7e406b1cc51abddd1
23b58848e1566f64de4e4b2153c9af4996f4160545cb4bc0063b1a8445691d47,1,2,1,0.0452675,1587589186,Vote,dda4113f5141dd96d1f84c84b36da9194f2a431b8850932590861e4368fec85a
91d45dddccacad77595f916ad7645ef1032ef9a6ca00a9ec4590a2137c131906,1,2,1,0.04617428,1586512075,Vote,1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,47,1,0.04572009,1586419582,Regular,196100ea395fb07d1b107ba4829b19a393a453d6530c3c04ded9561821da6ab2
196100ea395fb07d1b107ba4829b19a393a453d6530c3c04ded9561821da6ab2,1,2,1,0.04572009,1586143790,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,137,1,0.04617963,1585573806,Regular,81afc6f565b875596c88e587b5b1f82d6dec078d0127de69fcc3cbc6c622883a
34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799,-1,5,1,0.04756686,1585573806,Regular,3171a23cb53e9e79b36662e221f139866a5ccd402aced73bfebdc1dce3954402
3171a23cb53e9e79b36662e221f139866a5ccd402aced73bfebdc1dce3954402,1,2,1,0.04756686,1585087693,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3,-1,107,1,0.04710238,1583384838,Regular,7edc20a22c7f93fa8566a5005f277cecda13f3aaf8cda4df11e93c8db15891ff
81afc6f565b875596c88e587b5b1f82d6dec078d0127de69fcc3cbc6c622883a,1,2,1,0.04617963,1583353592,Vote,34f04636e0a40591e403ec1644e896b8559a3ec594fff4261cd6486b818d0799
7edc20a22c7f93fa8566a5005f277cecda13f3aaf8cda4df11e93c8db15891ff,1,2,1,0.04710238,1582877324,Vote,f51896a3cd7602afb9b473a3952933443c588e85246cfda62418256812e715c3
903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0,-1,7,1,0.04663927,1582711453,Regular,c16be01d964933c3f7590a8bb5f446e64b7b6f5899cce896a652c952f05db806
b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774,-1,74,1,0.04663922,1582711453,Regular,d198f0114ce77d488685edbc82bc5cdea0fd77e87b9aa91ae2f1719bcce66ad2
d198f0114ce77d488685edbc82bc5cdea0fd77e87b9aa91ae2f1719bcce66ad2,1,2,1,0.04663922,1582380019,Vote,b57201349220622c467eafd0a61ae7b1311d141fa25b8b57d3c5af7e9b3f6774
c16be01d964933c3f7590a8bb5f446e64b7b6f5899cce896a652c952f05db806,1,2,1,0.04663927,1582275375,Vote,903727727c58714a7eb9cf785a331d16c16cafbb067b6bceed3f16aaa835e0f0
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,59,1,0.04710556,1581271330,Regular,480779c3fb1f2e96980d31d630092decc01ab9f5bc5217f16ffac496f6c7fc56
9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124,-1,11,1,0.04710558,1581271330,Regular,15a2d5206dd9660e620f01b64a4bd80379cd2206e152b54632463159fe6c9710
15a2d5206dd9660e620f01b64a4bd80379cd2206e152b54632463159fe6c9710,1,2,1,0.04710558,1581163403,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
480779c3fb1f2e96980d31d630092decc01ab9f5bc5217f16ffac496f6c7fc56,1,2,1,0.04710556,1580615002,Vote,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,124,1,0.04710882,1579806485,Regular,b0d396c3db66b8a4e03d2534dc770b9ebe23e49fc18f3a85b384c0c4bfe21ac3
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,10,1,0.04804914,1579806485,Regular,2c64bcc32dcd6d9680065e03261ec8c0a75886070483394a3983a453790a198a
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,106,1,0.04900781,1579806485,Regular,1bc71cf0c47d455481bc70fb50d7be24391f578be17156492aa78996130ce3b7
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,244,1,0.04900809,1579806485,Regular,659ab27fad356031d336c8f217bc71b302c3387f21e977193ec437ab4395ac80
b0d396c3db66b8a4e03d2534dc770b9ebe23e49fc18f3a85b384c0c4bfe21ac3,1,2,1,0.04710882,1579430534,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
2c64bcc32dcd6d9680065e03261ec8c0a75886070483394a3983a453790a198a,1,2,1,0.04804914,1579309991,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
1bc71cf0c47d455481bc70fb50d7be24391f578be17156492aa78996130ce3b7,1,2,1,0.04900781,1579116009,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
659ab27fad356031d336c8f217bc71b302c3387f21e977193ec437ab4395ac80,1,2,1,0.04900809,1578176796,Vote,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547,-1,24,1,0.0475799,1578161657,Regular,4ccc682e2ccc5997c7926873299477bf3e449f1a9b4d5b96742b04518073200e
4ccc682e2ccc5997c7926873299477bf3e449f1a9b4d5b96742b04518073200e,1,2,1,0.0475799,1577226271,Vote,439fafb1a9ecd7c20ef807f60d97803c2e81c0b349c5217d502553062e5b2547
3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68,-1,81,1,0.04998904,1576638588,Regular,6a317249c093cea3c3ad2750e6b76b017de66b9677e0dae26dc47c099ce72ad3
6a317249c093cea3c3ad2750e6b76b017de66b9677e0dae26dc47c099ce72ad3,1,2,1,0.04998904,1576306726,Vote,3edb4a91c6f4d79d1fd70512aadaaa686462fbceb0918aaf5bdd2d2d93a8ae68
d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3,-1,31,1,0.04853317,1576020983,Regular,c1a91a9fdb28873bf06de06846b33f22320ade111e24e4a0dfa04c2513314923
c1a91a9fdb28873bf06de06846b33f22320ade111e24e4a0dfa04c2513314923,1,2,1,0.04853317,1575513905,Vote,d55560ed1f51dd08c34e5d951ea6100729d3204af419b8834be9926da47592a3
f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e,-1,55,1,0.04853706,1573487639,Regular,eb1bfeeacba53431c940fef3b0769239a178840be2961764c495bced94f86db9
eb1bfeeacba53431c940fef3b0769239a178840be2961764c495bced94f86db9,1,2,1,0.04853706,1572967108,Vote,f73b0c2a1623d280f601fe7084e7042b4ee0f8319bf15a50728d9047d84f898e
ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95,-1,92,1,0.04999635,1572917951,Regular,b8d5b6c8f3ce935207f47dbb4e0ecd856ba97edbdcf80754b6e8625975216771
ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95,-1,20,1,0.04902232,1572917951,Regular,5010c32dee5369e5d99ff7fdaacdb9beb3b235c222a63885a8c99e74178e4618
b8d5b6c8f3ce935207f47dbb4e0ecd856ba97edbdcf80754b6e8625975216771,1,2,1,0.04999635,1572640875,Vote,ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95
d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374,-1,0,1,0.04902178,1572302121,Regular,ea4e9d71db6cfc8b5047e6c82b2c7787f7db542ace2f525b283f90c3e2078a00
5010c32dee5369e5d99ff7fdaacdb9beb3b235c222a63885a8c99e74178e4618,1,2,1,0.04902232,1572293339,Vote,ac64b80bf5cf495afbdbdb0c03ca6bf60953e4b348851f3ee140bf54eda8dc95
ea4e9d71db6cfc8b5047e6c82b2c7787f7db542ace2f525b283f90c3e2078a00,1,2,1,0.04902178,1571601629,Vote,d331bcb3186f37d08ae4925a7ff0c230811469138462af5e4d9597147b599374
6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3,-1,28,1,0.04950895,1571524247,Regular,2faa1dbfd5501c5172cba1f7a94513800ad3bde57f9c08de6bd216283efdf920
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,61,1,0.04950892,1571524247,Regular,403bed7d66d2c1dadfc60393b8a6705a9b5d1a40aa8b11aabe0b3cd01bfdadc9
ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939,-1,54,1,0.04902168,1571524247,Regular,6b1ed7918939e1ae8d8350d44881d49e02656da86d3798ce3bd83a838f72acc4
6b1ed7918939e1ae8d8350d44881d49e02656da86d3798ce3bd83a838f72acc4,1,2,1,0.04902168,1571214021,Vote,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
2faa1dbfd5501c5172cba1f7a94513800ad3bde57f9c08de6bd216283efdf920,1,2,1,0.04950895,1571033265,Vote,6e518fd4022ec0fe77e2848b57bdab0c1ee27500c70cf2885b40fb0b2f246ed3
403bed7d66d2c1dadfc60393b8a6705a9b5d1a40aa8b11aabe0b3cd01bfdadc9,1,2,1,0.04950892,1570898937,Vote,ec546e5e903deda9a64d60e73fed4240fb947049862d1cf589c9da89b368c939
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,48,1,0.05000392,1570826950,Regular,b481210525142d81decf49349b6827acd04f9c8b254f4147cbd49ed8cf5a623b
72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f,-1,29,1,0.05050012,1570826950,Regular,cb3051f37d3d2974a73c2fa13f763a05ac625396b750a687a9f958d663355a1d
cb3051f37d3d2974a73c2fa13f763a05ac625396b750a687a9f958d663355a1d,1,2,1,0.05050012,1570293242,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
b481210525142d81decf49349b6827acd04f9c8b254f4147cbd49ed8cf5a623b,1,2,1,0.05000392,1570083946,Vote,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732,-1,70,1,0.05050417,1568345765,Regular,8772efb5de82035352f836bdf307c4e7aae5bbf16436a19299bc24616c16db4c
8772efb5de82035352f836bdf307c4e7aae5bbf16436a19299bc24616c16db4c,1,2,1,0.05050417,1568105742,Vote,c5ebd5cc1175427f2ec926ac87f0bacb6b5135d4dd893aee75e6da81cf7ce732
73011c5bcdeedc7ea894280a15eee9ce05c4f0c3c4696eca2ef7ba8f90dca780,-1,57,1,0.05050403,1567755023,Regular,72dede87701752e36e6320d0818cc0aee2a50b9fd23c70bb95ca2ebceaeea648
e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9,-1,45,1,0.05000764,1567755023,Regular,f6fc33682b1ff5eb5b7e0d65787323fed2d3cf2b1cd71b3e4842424a3e6046bd
f6fc33682b1ff5eb5b7e0d65787323fed2d3cf2b1cd71b3e4842424a3e6046bd,1,2,1,0.05000764,1567521156,Vote,e0f2a8cc99107e2037d98e2b8c397b85a601e351a22e92d6df463b88967451a9
