tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3d37810dc41bb2f74a6ea6be25700f5fa086ae3a18b95ef080e686db1a91905,-1,2,1,16.71680387,1706358201,Regular,51f17f09310bc419502f5243a269e7a9ca4a3179c27d9798ff02b9bc58762e8a
d3d37810dc41bb2f74a6ea6be25700f5fa086ae3a18b95ef080e686db1a91905,-1,1,1,5.2877584,1706358201,Regular,f227ad2f2e0f0f17480e7f8413994323a8bc27877632308c5ea41c6c1b1cc5e6
d3d37810dc41bb2f74a6ea6be25700f5fa086ae3a18b95ef080e686db1a91905,-1,0,1,0.919256,1706358201,Regular,84c5b3f3e308fd3046feec0e47667365214f862104aa5dfbf6b5d1b3b2e6bbf6
8fada90ed93c70ed20daad10019ef8c207c0c4cd36f018c09714ae7659fd16a7,1,0,1,20.3896672,1706355086,Regular,dbfaade9ff1e4952897a83068523842a59cb1fc94b604098f42fbc9d6e6ea6be
51f17f09310bc419502f5243a269e7a9ca4a3179c27d9798ff02b9bc58762e8a,1,6,1,15.02275476,1706354031,Regular,d3d37810dc41bb2f74a6ea6be25700f5fa086ae3a18b95ef080e686db1a91905
51f17f09310bc419502f5243a269e7a9ca4a3179c27d9798ff02b9bc58762e8a,1,7,1,16.71680387,1706354031,Regular,d3d37810dc41bb2f74a6ea6be25700f5fa086ae3a18b95ef080e686db1a91905
84c5b3f3e308fd3046feec0e47667365214f862104aa5dfbf6b5d1b3b2e6bbf6,1,0,1,0.919256,1706354031,Regular,d3d37810dc41bb2f74a6ea6be25700f5fa086ae3a18b95ef080e686db1a91905
f227ad2f2e0f0f17480e7f8413994323a8bc27877632308c5ea41c6c1b1cc5e6,1,0,1,5.2877584,1706354031,Regular,d3d37810dc41bb2f74a6ea6be25700f5fa086ae3a18b95ef080e686db1a91905
85b4ba73eba0f94c3763355b10035de74952d68d2e61e8937e2d6393afeb75fc,-1,0,1,17.77707968,1703667597,Regular,e79b1076dd75b0c6f51a70c0cfe5e72d4c47346b8ab0a7daead401a3dd5902de
8e04fb8ab2aae4eba2fa5f98702e4d8917a47ba045e3fcb896e698e849e84cab,-1,0,1,20.81340296,1703665833,Regular,c4d77e31a0d3acf8ceeb3ae130091c58051b6bc70b6c97e03018e3f3de9af0c5
e79b1076dd75b0c6f51a70c0cfe5e72d4c47346b8ab0a7daead401a3dd5902de,1,0,1,17.77707968,1703665413,Regular,85b4ba73eba0f94c3763355b10035de74952d68d2e61e8937e2d6393afeb75fc
c4d77e31a0d3acf8ceeb3ae130091c58051b6bc70b6c97e03018e3f3de9af0c5,1,4,1,20.81340296,1703664645,Regular,8e04fb8ab2aae4eba2fa5f98702e4d8917a47ba045e3fcb896e698e849e84cab
8784b6348fa072e967472c374588fc446aa29dcca9eaf00436e258851f21c326,-1,0,1,9.401,1703516407,Regular,af4c55f0ce63fa04f5924c8af32318b03c3cb914c4b359246251c9bb55168204
8784b6348fa072e967472c374588fc446aa29dcca9eaf00436e258851f21c326,-1,1,1,10.751,1703516407,Regular,af4c55f0ce63fa04f5924c8af32318b03c3cb914c4b359246251c9bb55168204
af4c55f0ce63fa04f5924c8af32318b03c3cb914c4b359246251c9bb55168204,1,3,1,9.401,1703513155,Regular,8784b6348fa072e967472c374588fc446aa29dcca9eaf00436e258851f21c326
af4c55f0ce63fa04f5924c8af32318b03c3cb914c4b359246251c9bb55168204,1,2,1,10.751,1703513155,Regular,8784b6348fa072e967472c374588fc446aa29dcca9eaf00436e258851f21c326
5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6,-1,17,1,19.62,1688587488,Regular,5607152ef0c9df8eae95e6b8be454e1836ca552b79752e7d44464dacf1194a36
5607152ef0c9df8eae95e6b8be454e1836ca552b79752e7d44464dacf1194a36,1,0,1,19.62,1688574093,Regular,5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6
c290d6de926096f9d5d008b4991d9be219e4780aded314892ff2e81e76ed39da,-1,7,1,41.915,1687637308,Regular,0c91ab47300c07fecce86883f0d22f9be896b5d536d113a86ecf1ffb6fc8f81f
c290d6de926096f9d5d008b4991d9be219e4780aded314892ff2e81e76ed39da,-1,11,1,6.3295,1687637308,Regular,0efe0ea6c91c801e3d50bf32edcaf5b5e0da822025629ba2bc79a17f8c333187
0efe0ea6c91c801e3d50bf32edcaf5b5e0da822025629ba2bc79a17f8c333187,1,1,1,6.3295,1687567187,Regular,c290d6de926096f9d5d008b4991d9be219e4780aded314892ff2e81e76ed39da
0c91ab47300c07fecce86883f0d22f9be896b5d536d113a86ecf1ffb6fc8f81f,1,0,1,41.915,1687566602,Regular,c290d6de926096f9d5d008b4991d9be219e4780aded314892ff2e81e76ed39da
ffee0abcf597c5cb190ada312b1c3ca35b9dcfafd3e037d38638e568cca180a1,-1,19,1,19.56,1687550433,Regular,1a4390afc30bc4595a1402abd10510f403b05ae00ed45dd54881106420ed366a
1a4390afc30bc4595a1402abd10510f403b05ae00ed45dd54881106420ed366a,1,0,1,19.56,1687467219,Regular,ffee0abcf597c5cb190ada312b1c3ca35b9dcfafd3e037d38638e568cca180a1
f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a,-1,3,1,10.7106,1686859344,Regular,262ba58763b21fcbafc8883744778118a701c4bcb46982abbee378d6c9d1b3c7
262ba58763b21fcbafc8883744778118a701c4bcb46982abbee378d6c9d1b3c7,1,1,1,10.7106,1686834970,Regular,f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a
0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549,-1,22,1,10.287,1686772835,Regular,86f55cf14642be40efdc68eb558b5f0a0dbc876fae432c62e10676931b92baca
0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549,-1,6,1,18.38,1686772835,Regular,b6cc9b426ed3c8ec8b6fb348afcc291a27fc0041bbe9824615bd6a38880f80bd
b6cc9b426ed3c8ec8b6fb348afcc291a27fc0041bbe9824615bd6a38880f80bd,1,0,1,18.38,1686707068,Regular,0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549
86f55cf14642be40efdc68eb558b5f0a0dbc876fae432c62e10676931b92baca,1,1,1,10.287,1686698432,Regular,0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549
a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4,-1,15,1,34.74015,1686513625,Regular,c31d64459bb46613733f1948c2eb5e743467cfd0a8fdf803c71700625ff03df1
a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4,-1,28,1,23.354,1686513625,Regular,3e40dc11820b92010120624c696a2df9de2e86ee9694fbbe6b4526024b8210d6
a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4,-1,7,1,9.637,1686513625,Regular,a84f3cb7cfceec48b0ee30c4d1415076db42c3048521cc126155282052f83513
a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4,-1,23,1,7.504,1686513625,Regular,a0c26eff6e61ba782458c0ca7fa0f61506ecaa6a872a8ff138cc8f773eb5350d
c31d64459bb46613733f1948c2eb5e743467cfd0a8fdf803c71700625ff03df1,1,1,1,34.74015,1686499052,Regular,a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4
a0c26eff6e61ba782458c0ca7fa0f61506ecaa6a872a8ff138cc8f773eb5350d,1,1,1,7.504,1686498156,Regular,a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4
a84f3cb7cfceec48b0ee30c4d1415076db42c3048521cc126155282052f83513,1,1,1,9.637,1686498156,Regular,a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4
3e40dc11820b92010120624c696a2df9de2e86ee9694fbbe6b4526024b8210d6,1,0,1,23.354,1686492881,Regular,a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4
68bb7bff539c77dc5a2ccb62026e749a1b966d15ffe312b62c2ef8f9dd4b1ffd,-1,17,1,16.543,1686427233,Regular,98a913703e0f5a4c5c4749119db4bfd8474f3bb1e623c424261d55906d266f43
98a913703e0f5a4c5c4749119db4bfd8474f3bb1e623c424261d55906d266f43,1,0,1,16.543,1686403249,Regular,68bb7bff539c77dc5a2ccb62026e749a1b966d15ffe312b62c2ef8f9dd4b1ffd
c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803,-1,23,1,12.849,1686168041,Regular,0831cc307ac7a8725bdd4800f82458862168f7df037130516c1d6d46096e3408
c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803,-1,11,1,59.422,1686168041,Regular,c512701e84c270fd8b0c62d555707b470b9fbdbc18f1770f25d04b9f84218bf0
c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803,-1,24,1,23.32,1686168041,Regular,1961666963c513ad5785ea7e94b11d68daf5d622a6726705eef1e34402945307
c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803,-1,25,1,53.134,1686168041,Regular,85082ba684ad8c256229671f0ba42c84a26c002e1f7ff7d682f04a67e934a13b
c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803,-1,7,1,19.985,1686168041,Regular,8a8d7b73e5253a08893f44f2de6d9b418a09f8d2b288ebbfb4a407f7807d2eba
8a8d7b73e5253a08893f44f2de6d9b418a09f8d2b288ebbfb4a407f7807d2eba,1,1,1,19.985,1686112112,Regular,c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803
85082ba684ad8c256229671f0ba42c84a26c002e1f7ff7d682f04a67e934a13b,1,1,1,53.134,1686106765,Regular,c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803
1961666963c513ad5785ea7e94b11d68daf5d622a6726705eef1e34402945307,1,1,1,23.32,1686104919,Regular,c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803
0831cc307ac7a8725bdd4800f82458862168f7df037130516c1d6d46096e3408,1,1,1,12.849,1686104069,Regular,c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803
c512701e84c270fd8b0c62d555707b470b9fbdbc18f1770f25d04b9f84218bf0,1,1,1,59.422,1686101641,Regular,c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803
dc39f4c4fe01883292682859dadbd1af236ffd32ff569728a8dd80607599f8be,-1,16,1,12.968,1684958465,Regular,a02d29db12af481d414ee3e5043409b9656d49fb420230d9158847d9ea1f79a6
dc39f4c4fe01883292682859dadbd1af236ffd32ff569728a8dd80607599f8be,-1,6,1,23.11,1684958465,Regular,fc3b271cdf25ab558e65e627784d7ab86d82fa66a7733925a0e4497666667559
a02d29db12af481d414ee3e5043409b9656d49fb420230d9158847d9ea1f79a6,1,0,1,12.968,1684935381,Regular,dc39f4c4fe01883292682859dadbd1af236ffd32ff569728a8dd80607599f8be
fc3b271cdf25ab558e65e627784d7ab86d82fa66a7733925a0e4497666667559,1,0,1,23.11,1684931252,Regular,dc39f4c4fe01883292682859dadbd1af236ffd32ff569728a8dd80607599f8be
7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01,-1,33,1,14.329,1683317458,Regular,9bd66e73568b304f209d9f6527b3d542d3c0433c4d7e4718eef6eb07852f6d35
9bd66e73568b304f209d9f6527b3d542d3c0433c4d7e4718eef6eb07852f6d35,1,0,1,14.329,1683289042,Regular,7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01
fe52f1655b0b54172b7a73647d400ff034268e3c82b026e84113f3657165da1b,-1,26,1,4.568,1682280236,Regular,0a16bc831d5ae67e659eefa8c8441fe7e321a1f8a0fe35d4cfc14e13ecf54aae
0a16bc831d5ae67e659eefa8c8441fe7e321a1f8a0fe35d4cfc14e13ecf54aae,1,0,1,4.568,1682268501,Regular,fe52f1655b0b54172b7a73647d400ff034268e3c82b026e84113f3657165da1b
00b387f50820dc882ef867795d3f23326c53211fade7345b1d839cfa4fcae06e,-1,18,1,2.6377,1675368156,Regular,9cdc7bbabd1459dee99137b58f1665033926a5dfb297b3cd765e0072439c0f63
9cdc7bbabd1459dee99137b58f1665033926a5dfb297b3cd765e0072439c0f63,1,0,1,2.6377,1675311457,Regular,00b387f50820dc882ef867795d3f23326c53211fade7345b1d839cfa4fcae06e
b12f4b1f3c2bf69fe49fc8a32427e4fad7a757dcaedd19f051a1fd286df8a541,-1,20,1,0.7030882,1671566635,Regular,616dc5f18ce3563f04268b406d0a31cfec179189d43b915ab609d60335aa2784
616dc5f18ce3563f04268b406d0a31cfec179189d43b915ab609d60335aa2784,1,0,1,0.7030882,1671481348,Regular,b12f4b1f3c2bf69fe49fc8a32427e4fad7a757dcaedd19f051a1fd286df8a541
153acb1ed49e2eb1e84fd233c4063b92caededfefc54149a516d7e11afc830f8,-1,26,1,1.575,1668110937,Regular,725650a7c79fc77e66031a9924afe06c604247f786e68132d393821a36c8b4db
153acb1ed49e2eb1e84fd233c4063b92caededfefc54149a516d7e11afc830f8,-1,13,1,1.575,1668110937,Regular,43caee1f90f2fb71fdeab0c4c0437e9e7b650f2beaa00169816fb3b6a50e4471
43caee1f90f2fb71fdeab0c4c0437e9e7b650f2beaa00169816fb3b6a50e4471,1,0,1,1.575,1668072465,Regular,153acb1ed49e2eb1e84fd233c4063b92caededfefc54149a516d7e11afc830f8
725650a7c79fc77e66031a9924afe06c604247f786e68132d393821a36c8b4db,1,1,1,1.575,1668072465,Regular,153acb1ed49e2eb1e84fd233c4063b92caededfefc54149a516d7e11afc830f8
51b77dfc6724db1a3cf33da479d76723082e432e26c005339ac2a531da336154,-1,5,1,2.017,1662149295,Regular,c7bbcf72ced8334984d280a9d2319b5fba942a46f2f77848da9e7fb397042ebd
c7bbcf72ced8334984d280a9d2319b5fba942a46f2f77848da9e7fb397042ebd,1,0,1,2.017,1662129420,Regular,51b77dfc6724db1a3cf33da479d76723082e432e26c005339ac2a531da336154
34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f,-1,42,1,1.643,1660766596,Regular,bc8b9ea116d9a728dec7b37393457737935bcb201c9b41432b8ec267373d5bca
34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f,-1,9,1,0.28494752,1660766596,Regular,a4a9fa981f8d4b5b5a806490a4234a62e9d7d083681683f08cee857b4fcdef26
a4a9fa981f8d4b5b5a806490a4234a62e9d7d083681683f08cee857b4fcdef26,1,1,1,0.28494752,1660730406,Regular,34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f
bc8b9ea116d9a728dec7b37393457737935bcb201c9b41432b8ec267373d5bca,1,0,1,1.643,1660729239,Regular,34254fb89a8b6028692e8ee865365f8b0482f5a79ba3c89c7b4a2c64099fac9f
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,108,1,9.0207644,1659804491,Regular,b992e671bc1563e8f4bf093380e8fd8225557886096cd1403f4cd99803961260
285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991,-1,56,1,2.164,1659804491,Regular,929c19adb52aae7c724c7d60db1a766214d4f932f982fc8c0ad6c38f8fef835c
b992e671bc1563e8f4bf093380e8fd8225557886096cd1403f4cd99803961260,1,1,1,9.0207644,1659731416,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
929c19adb52aae7c724c7d60db1a766214d4f932f982fc8c0ad6c38f8fef835c,1,2,1,2.164,1659730043,Regular,285834d64e020a5a6824cc23c493253a8b24ad74e14af31ce6a3391b36490991
fa79c49aff9c60767b39671d82eb251a473cc4a51a4fad5ee21397985eb785fa,-1,5,1,3.2966,1659729635,Regular,0879f6f609074ea2c6e27ed0c6b528f9d5da9d856c3820f426280a6f57b39542
0879f6f609074ea2c6e27ed0c6b528f9d5da9d856c3820f426280a6f57b39542,1,0,1,3.2966,1659729399,Regular,fa79c49aff9c60767b39671d82eb251a473cc4a51a4fad5ee21397985eb785fa
682dbe434ad9a6fbf1d9bc33017cfdd31db9a2e0afef0c1589f94f27aa7fbbe8,-1,2,1,0.731,1657742678,Regular,83624e0130bc8785719bb92fac575a2f90e38a7bb3c3807db6af4a16dddf24f4
83624e0130bc8785719bb92fac575a2f90e38a7bb3c3807db6af4a16dddf24f4,1,0,1,0.731,1657722347,Regular,682dbe434ad9a6fbf1d9bc33017cfdd31db9a2e0afef0c1589f94f27aa7fbbe8
8d566cd9d0d359b039bc44d828439acab30e37ba57b1553b18937d49983ac0f6,-1,22,1,0.82790636,1656014801,Regular,6d6cc6a3d04701bc3f472584f0931dabc931bb1c8c909cf96e392788e7c25436
8d566cd9d0d359b039bc44d828439acab30e37ba57b1553b18937d49983ac0f6,-1,17,1,3.03790636,1656014801,Regular,aecddc91c781e821a3bee2cb3540a644129173e63dfc59301fa7326511b8b5f5
6d6cc6a3d04701bc3f472584f0931dabc931bb1c8c909cf96e392788e7c25436,1,1,1,0.82790636,1655993110,Regular,8d566cd9d0d359b039bc44d828439acab30e37ba57b1553b18937d49983ac0f6
aecddc91c781e821a3bee2cb3540a644129173e63dfc59301fa7326511b8b5f5,1,1,1,3.03790636,1655993110,Regular,8d566cd9d0d359b039bc44d828439acab30e37ba57b1553b18937d49983ac0f6
900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444,-1,36,1,1.461,1654805079,Regular,7dc80b229be59116792aaa238a92d45f3c20b6d90f212ccbd174196b18d72e57
7dc80b229be59116792aaa238a92d45f3c20b6d90f212ccbd174196b18d72e57,1,6,1,1.461,1654753884,Regular,900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444
536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5,-1,46,1,12.695,1654632582,Regular,a49b47ccd9ecb5773c10b3a36824c053e4ab73e7ae73248bd3bb66b9d1c9ce4d
536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5,-1,48,1,17.232,1654632582,Regular,3449cfdbc7ce3ff80b15dd6d4eb0d955f4ff51a8f40b84a76e4fe289b96070d9
536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5,-1,38,1,1.762,1654632582,Regular,b4756f0a4a8f051d48f48aa7460fdded12396f1f0f5e50d02813465dad4067f5
3449cfdbc7ce3ff80b15dd6d4eb0d955f4ff51a8f40b84a76e4fe289b96070d9,1,2,1,17.232,1654621567,Regular,536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5
b4756f0a4a8f051d48f48aa7460fdded12396f1f0f5e50d02813465dad4067f5,1,2,1,1.762,1654621567,Regular,536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5
a49b47ccd9ecb5773c10b3a36824c053e4ab73e7ae73248bd3bb66b9d1c9ce4d,1,4,1,12.695,1654617763,Regular,536fdb1e8b86c6750cf5748461d4bf2fa9467ecd6128845f0cc3b484c8efadb5
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,18,1,3.393,1650312036,Regular,de539fa93959c990abcc823ad0488fab2695d7a59f54f7876ce33ac75d13590a
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,46,1,10.802,1650312036,Regular,de539fa93959c990abcc823ad0488fab2695d7a59f54f7876ce33ac75d13590a
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,45,1,35.224,1650312036,Regular,de539fa93959c990abcc823ad0488fab2695d7a59f54f7876ce33ac75d13590a
de539fa93959c990abcc823ad0488fab2695d7a59f54f7876ce33ac75d13590a,1,0,1,35.224,1650252059,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
de539fa93959c990abcc823ad0488fab2695d7a59f54f7876ce33ac75d13590a,1,5,1,3.393,1650252059,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
de539fa93959c990abcc823ad0488fab2695d7a59f54f7876ce33ac75d13590a,1,6,1,10.802,1650252059,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5,-1,57,1,11.2594,1646942950,Regular,4fd10fadf2b0c3691c88c5fa20a558f768809ee88c3919e159bbb65ffad67575
f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5,-1,17,1,10.6918,1646942950,Regular,ed65a14a5c34c44c98b6c47aca6bc22eebc535743792e326bfdb9445067b8ab1
f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5,-1,48,1,48.289,1646942950,Regular,786927ea6bf8d66ce11ff0bacf84d8bad0e2a93386c1fda3cc6dc9fd79c26dab
4fd10fadf2b0c3691c88c5fa20a558f768809ee88c3919e159bbb65ffad67575,1,1,1,11.2594,1646857331,Regular,f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5
786927ea6bf8d66ce11ff0bacf84d8bad0e2a93386c1fda3cc6dc9fd79c26dab,1,2,1,48.289,1646857331,Regular,f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5
ed65a14a5c34c44c98b6c47aca6bc22eebc535743792e326bfdb9445067b8ab1,1,0,1,10.6918,1646857331,Regular,f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5
7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac,-1,31,1,7.484,1642968586,Regular,0004d2f2ddf1cf4d845700538f1bd460a6b0da37f76b63012984fd80ce20eb26
0004d2f2ddf1cf4d845700538f1bd460a6b0da37f76b63012984fd80ce20eb26,1,2,1,7.484,1642947074,Regular,7e0dbbe7d4882995cac8e4cb06bd8f18d9ea7f2545ba47f0a66f3a7d49bba5ac
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,19,1,5.1136,1640549508,Regular,1785059b019ef8cd0bf54a74fd8e258acf50dea3a7951b5ea29edc3312727800
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,23,1,5.1136,1640549508,Regular,41f4dbebbdd0182ce204f755582e5df46cef4b330c24efc8c10dc7ac07f7b5c3
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,27,1,14.3487,1640549508,Regular,311c1c3a91471a5cce929c88e9a8c3101525bda2ad0fcbdcf8cf910ccab6abdc
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,49,1,5.1136,1640549508,Regular,3eaef653224bcede2ad6efaf5e914dc92f323e86b0a2db23b9250f80e089c281
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,22,1,10.1833,1640549508,Regular,7898cf180d2ee0f025cb810ca14f16193703e117a39e5d01d98590aa7b0a514d
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,58,1,6.1436,1640549508,Regular,6ec3a80fe9ef00c79598da53dea9a3b486de83b3bd8564f90f2051ff634cd89d
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,60,1,13.223,1640549508,Regular,2c051bb7ebb0cc76413c8db92eda2c7e073685a15118264bf6b893cc41a0ea9b
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,51,1,13.748,1640549508,Regular,1f97dec4b1765006ab0622073220f4ab6532fb70ad21031fef2f61f5268ef863
6ec3a80fe9ef00c79598da53dea9a3b486de83b3bd8564f90f2051ff634cd89d,1,0,1,6.1436,1640479545,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
1785059b019ef8cd0bf54a74fd8e258acf50dea3a7951b5ea29edc3312727800,1,0,1,5.1136,1640479072,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
1f97dec4b1765006ab0622073220f4ab6532fb70ad21031fef2f61f5268ef863,1,1,1,13.748,1640479072,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
7898cf180d2ee0f025cb810ca14f16193703e117a39e5d01d98590aa7b0a514d,1,0,1,10.1833,1640479072,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
2c051bb7ebb0cc76413c8db92eda2c7e073685a15118264bf6b893cc41a0ea9b,1,1,1,13.223,1640478690,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
311c1c3a91471a5cce929c88e9a8c3101525bda2ad0fcbdcf8cf910ccab6abdc,1,1,1,14.3487,1640478579,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
3eaef653224bcede2ad6efaf5e914dc92f323e86b0a2db23b9250f80e089c281,1,1,1,5.1136,1640478579,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
