tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,9,1,0.99762118,1508559748,Regular,df10cd52ba8a8c8bf74c582e120fd051e0eedf633179a080e987db83191f7877
df10cd52ba8a8c8bf74c582e120fd051e0eedf633179a080e987db83191f7877,1,11,1,0.99762118,1508549762,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
2f53fdf02f9bab928cae4324aa5cd9a910ec7c106ff00788d1dc743375215bde,1,7,1,0.99822651,1508342092,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f,-1,109,1,0.99591062,1508206268,Regular,85979fade0ff810b17214ccd6871bae5c93bb02c3703e618e1be423618054de2
85979fade0ff810b17214ccd6871bae5c93bb02c3703e618e1be423618054de2,1,26,1,0.99591062,1508137375,Regular,189d95c9ad1600ebbfd4f4c6947c99445c4e5e166d896aa51d7d3b65dad6bc2f
2f25c9236cd6bb9bccc2395c2a332d20dcdf0da8f7bc6310958e6b5dbaa1c911,-1,2,1,0.998656,1507900416,Regular,20a851c9a54c0ce3db77ccf774c87e111b03cc940d8a31fac7b3b2aa0dcbaf0a
20a851c9a54c0ce3db77ccf774c87e111b03cc940d8a31fac7b3b2aa0dcbaf0a,1,10,1,0.998656,1507895922,Regular,2f25c9236cd6bb9bccc2395c2a332d20dcdf0da8f7bc6310958e6b5dbaa1c911
2dd81df015b572f2947a503c05874c8e3479993dfd2aa5523ad4497abfe2f863,-1,25,1,1.00956278,1507686220,Regular,fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0
fe90e0188b878c75ec3b2617c8c245a8c94505849aa8b2538d11aa3a97b298a0,1,23,1,1.00956278,1507680397,Regular,2dd81df015b572f2947a503c05874c8e3479993dfd2aa5523ad4497abfe2f863
28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3,-1,66,1,1.00191681,1507477990,Regular,53bf575dbf9c96fec140740f944c818aa6e3c4fc420aa4c6758b1baf53866ebc
53bf575dbf9c96fec140740f944c818aa6e3c4fc420aa4c6758b1baf53866ebc,1,46,1,1.00191681,1507444349,Regular,28b1ac6c60209e28f3745ddbaffa92fdc28e66e579ed880607dcce7361c391b3
0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205,-1,75,1,1.00244234,1507226938,Regular,9ce0516a85fdeb39274239a419e9c82093fc3aeeb77daa5e055a2c55b4317dbf
9ce0516a85fdeb39274239a419e9c82093fc3aeeb77daa5e055a2c55b4317dbf,1,28,1,1.00244234,1507192298,Regular,0d1f880a49ab107294ea1e256b72d1677bfc5d669fc29584712dc8ce412d8205
47ea732052fc442590fe7718f54f84e898925488e036458bea1e12874cecd473,-1,6,1,0.99751399,1506863615,Regular,736ca8435e21c23dc8c3284995e74943d2d0e71c931f8bf2849b05a2e6aaca09
736ca8435e21c23dc8c3284995e74943d2d0e71c931f8bf2849b05a2e6aaca09,1,3,1,0.99751399,1506862203,Regular,47ea732052fc442590fe7718f54f84e898925488e036458bea1e12874cecd473
8e2cafee1f3ba115280697829aa6a7d245bcb6ada65ec81144fd134884c64191,-1,0,1,4.92185404,1504877850,Regular,c7be53907a8ee1b7b5e9abc4f74a23a7ad759cab6df85fa0934d2c8a27b84203
c7be53907a8ee1b7b5e9abc4f74a23a7ad759cab6df85fa0934d2c8a27b84203,1,1,1,4.92185404,1504876742,Regular,8e2cafee1f3ba115280697829aa6a7d245bcb6ada65ec81144fd134884c64191
99e678271cc4434809ff8f0e1532d3a93669192003d404ec282f17269ac1b3e5,1,2,1,3.8028312,1502835644,Regular,73d06d1a931998ff46e67eeb19fd48444d8b0bab0fe8d4271177a81ab0a6ea09
