tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc2bee25160ec4707c4351c0feb838b8e54f994e795f325db8147c066c71709,1,2,1,0.00877361,1584112975,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,300,1,0.00886145,1583609834,Regular,56249c984a5b0e522e1e13ce2a3e790fc23762a89ed4be15c4401790f3cfd582
56249c984a5b0e522e1e13ce2a3e790fc23762a89ed4be15c4401790f3cfd582,1,2,1,0.00886145,1582754158,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,312,1,0.00921858,1582534048,Regular,13e7de48df9cafa5ef9e4f659fb98a84fecdc55e479c055d6b2924d4f7e4e8a2
13e7de48df9cafa5ef9e4f659fb98a84fecdc55e479c055d6b2924d4f7e4e8a2,1,2,1,0.00921858,1582389849,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,190,1,0.0089506,1580623037,Regular,fefe67f3a26f6bb3c2574a01146e866affeda185859dd457d2d7be645d9fa374
fefe67f3a26f6bb3c2574a01146e866affeda185859dd457d2d7be645d9fa374,1,2,1,0.0089506,1579673507,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,61,1,0.00904025,1578123736,Regular,3700f4295574b43e033baae4dc54145e0eca1d4c7cf8f2d2d7335a4f16445f13
3700f4295574b43e033baae4dc54145e0eca1d4c7cf8f2d2d7335a4f16445f13,1,2,1,0.00904025,1577961635,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,284,1,0.00922198,1575135264,Regular,41a010f38f5afd44a707a615dd01de958a0f4245a6b9c60684a8e2184ecfd379
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,108,1,0.0096887,1575135264,Regular,3f7ac59ab9cda2f6179be4bbf05364eb1be79c216d5f640daf7bf2fa0043e533
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,472,1,0.00922131,1575135264,Regular,f7df359e5bfba00f8febd5e270926484d7cf82e8b67f5796f116ef28425b90d8
f7df359e5bfba00f8febd5e270926484d7cf82e8b67f5796f116ef28425b90d8,1,2,1,0.00922131,1574971405,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
41a010f38f5afd44a707a615dd01de958a0f4245a6b9c60684a8e2184ecfd379,1,2,1,0.00922198,1573925658,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
3f7ac59ab9cda2f6179be4bbf05364eb1be79c216d5f640daf7bf2fa0043e533,1,2,1,0.0096887,1573889056,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,388,1,0.00950074,1571560826,Regular,19df1bc9f6a6f5963bca22ab13a4cba87584b5fc1a571be9b02887a594037be6
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,127,1,0.00940668,1571560826,Regular,ba2af4f4a4b8750ce47add77d3ec7e050aaf3fa4ff7a61c95995e9d9332e9353
ba2af4f4a4b8750ce47add77d3ec7e050aaf3fa4ff7a61c95995e9d9332e9353,1,2,1,0.00940668,1570975100,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
19df1bc9f6a6f5963bca22ab13a4cba87584b5fc1a571be9b02887a594037be6,1,2,1,0.00950074,1570160863,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,144,1,0.00978708,1568535245,Regular,3d58bd6517d263f12bf6034963211e0c9617fe064f2a1613b4bd9f299bf9ca4b
3d58bd6517d263f12bf6034963211e0c9617fe064f2a1613b4bd9f299bf9ca4b,1,2,1,0.00978708,1567662943,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,443,1,0.01008357,1563658500,Regular,26e16e9b593f3a9289bd43d20deadb523f13351149ae096f43e6f29ece3ab1da
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,177,1,0.00998461,1563658500,Regular,6aecc126ae411bf42352e8594c255b936d7fc69dc788bb1711976f057b1aae5c
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,27,1,0.01018281,1563658500,Regular,9f9497ca3bbfb9d5b9301d42231a47ff9b9a2714faa2ffadc4a47458708cde0b
9f9497ca3bbfb9d5b9301d42231a47ff9b9a2714faa2ffadc4a47458708cde0b,1,2,1,0.01018281,1563341199,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
6aecc126ae411bf42352e8594c255b936d7fc69dc788bb1711976f057b1aae5c,1,2,1,0.00998461,1562295094,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
26e16e9b593f3a9289bd43d20deadb523f13351149ae096f43e6f29ece3ab1da,1,2,1,0.01008357,1562061340,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,79,1,0.0100854,1559087856,Regular,3a7fc6704316c0b75bf2722354429ee1cabe14f55b3e0335990928ef6a3bb428
3a7fc6704316c0b75bf2722354429ee1cabe14f55b3e0335990928ef6a3bb428,1,2,1,0.0100854,1558907477,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,244,1,0.01018626,1557897913,Regular,093c18a13d4a7f32d7a3fbfcbae382830a04d196d4c9aacd06a94e8d93049784
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,386,1,0.01018622,1557897913,Regular,8d5490157d3ef643a6b75d7dc14b19a0b3571545e6ad38fafcead01e2a747dcc
093c18a13d4a7f32d7a3fbfcbae382830a04d196d4c9aacd06a94e8d93049784,1,2,1,0.01018626,1557556124,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
8d5490157d3ef643a6b75d7dc14b19a0b3571545e6ad38fafcead01e2a747dcc,1,2,1,0.01018622,1556650146,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,326,1,0.01018723,1555572647,Regular,b4807c9a78e26314f28e38384d2f6e43337c95ca605a748ba6211ca5dd8484c4
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,422,1,0.01028809,1555572647,Regular,7bca1c86795d4cd02ef28049052d1b6f072a9903f6c83537178309001db9ddf7
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,193,1,0.01039003,1555572647,Regular,59db376a01a2d5283862eda6722da8b4bacb7744ea5680e61594b44571e48b71
7bca1c86795d4cd02ef28049052d1b6f072a9903f6c83537178309001db9ddf7,1,2,1,0.01028809,1555347008,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
b4807c9a78e26314f28e38384d2f6e43337c95ca605a748ba6211ca5dd8484c4,1,2,1,0.01018723,1555277274,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
59db376a01a2d5283862eda6722da8b4bacb7744ea5680e61594b44571e48b71,1,2,1,0.01039003,1554676245,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,222,1,0.01028911,1554604240,Regular,5fa5a6d4dede05ef7cfe2ca55f074fc6b4991b0a9869a9d13ea0beaa1c93b089
5fa5a6d4dede05ef7cfe2ca55f074fc6b4991b0a9869a9d13ea0beaa1c93b089,1,2,1,0.01028911,1553973413,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,157,1,0.01028918,1553493056,Regular,cb7a81f11e73f0f2630c9b77fca843adcf50b95ef36e8ed4d41d73000aec1dbe
cb7a81f11e73f0f2630c9b77fca843adcf50b95ef36e8ed4d41d73000aec1dbe,1,2,1,0.01028918,1553259680,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,175,1,0.01039104,1553045230,Regular,29f8277151aead0cf704bd560181a21b00cb6dfbddbd8f1ac339e9e93396f1aa
29f8277151aead0cf704bd560181a21b00cb6dfbddbd8f1ac339e9e93396f1aa,1,2,1,0.01039104,1552685069,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,244,1,0.01039201,1552382587,Regular,afc6012a3515dedf144dfd64c0879144e0693ed4840c5bcfe827ac12821f58fa
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,160,1,0.01049497,1552382587,Regular,eade2ef5ffd0042cdf3546c4623fbb0083d127f05f5c5fa0e86f500a75a332a1
eade2ef5ffd0042cdf3546c4623fbb0083d127f05f5c5fa0e86f500a75a332a1,1,2,1,0.01049497,1552105111,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
afc6012a3515dedf144dfd64c0879144e0693ed4840c5bcfe827ac12821f58fa,1,2,1,0.01039201,1551954829,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,12,1,0.010392,1551763591,Regular,024f31d8647013ef701aba060a0ba7fa9a46caae763291df94f817b43eae530f
024f31d8647013ef701aba060a0ba7fa9a46caae763291df94f817b43eae530f,1,2,1,0.010392,1551304739,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,8,1,0.01070486,1550704248,Regular,7dead123c8e7396cbcff9d3cdfa353a3550e48002f150b034be7237ec4c5aa0b
7dead123c8e7396cbcff9d3cdfa353a3550e48002f150b034be7237ec4c5aa0b,1,2,1,0.01070486,1550257048,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,226,1,0.01049601,1549527190,Regular,76985c3e6a418305820214430d43a96e0d08d89b885379c26755981741266cd9
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,72,1,0.010601,1548832762,Regular,fad160d8c8aa7a99d0448758490a46d30e077908e734430a49e1fd9c0fe93b53
76985c3e6a418305820214430d43a96e0d08d89b885379c26755981741266cd9,1,2,1,0.01049601,1548812265,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
fad160d8c8aa7a99d0448758490a46d30e077908e734430a49e1fd9c0fe93b53,1,2,1,0.010601,1548465622,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,65,1,0.01070598,1548314889,Regular,6c2fb4c4d53062a9a776c5bf84ae5460eee7a8c2a8f62b5387289d5a9d112049
6c2fb4c4d53062a9a776c5bf84ae5460eee7a8c2a8f62b5387289d5a9d112049,1,2,1,0.01070598,1547978117,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,149,1,0.01092003,1545650500,Regular,dff3a7ad7ab4eae8fc3926cb499ae65c8e6962e78aceb4688f1145c2f433f196
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,231,1,0.01081306,1545650500,Regular,2f9fa07537c74de28a98f97e59bc86d1371c0b7f7a9645e9c753489ccc9e64eb
2f9fa07537c74de28a98f97e59bc86d1371c0b7f7a9645e9c753489ccc9e64eb,1,2,1,0.01081306,1545412991,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
dff3a7ad7ab4eae8fc3926cb499ae65c8e6962e78aceb4688f1145c2f433f196,1,2,1,0.01092003,1545223579,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,83,1,0.01114216,1545040725,Regular,b3b7551c536031a474d6401d24f055f3662c46ba7f863293cc69704d383d2d71
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,4,1,0.01103049,1543316504,Regular,9487a730a22db1b3d42055cd4dc1ad0e48afd03748e749ebf661fc3e85941905
9487a730a22db1b3d42055cd4dc1ad0e48afd03748e749ebf661fc3e85941905,1,2,1,0.01103049,1543053106,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,26,1,0.01103049,1542675779,Regular,70d7839ebc28e9c745abea0f490bd2634a080f9c30768bbfa66e311d27b13a25
70d7839ebc28e9c745abea0f490bd2634a080f9c30768bbfa66e311d27b13a25,1,2,1,0.01103049,1542383614,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,8,1,0.01125091,1540252668,Regular,c2f7c8634a8bc381ffff7effc1cd389f12bc105ea896317d5e6530141b063e0c
c2f7c8634a8bc381ffff7effc1cd389f12bc105ea896317d5e6530141b063e0c,1,2,1,0.01125091,1539791539,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
b3b7551c536031a474d6401d24f055f3662c46ba7f863293cc69704d383d2d71,1,2,1,0.01114216,1539135256,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,137,1,0.01125226,1538214782,Regular,7bd9d416483e39cccdd1f110c26b21b30eb22ee7e09805f08f4212ab584145ea
7bd9d416483e39cccdd1f110c26b21b30eb22ee7e09805f08f4212ab584145ea,1,2,1,0.01125226,1537919592,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,232,1,0.01147705,1536989583,Regular,8a2a4eee5b1e7738a07a6f34e7ce1defd88de7012bd7e32c9ea2877b3c1f4faa
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,204,1,0.01125362,1536989583,Regular,e9ba7d3eb9b899b58a6844db101dc89bd746319c77f4f0a5b8acc86d15bd4f9a
e9ba7d3eb9b899b58a6844db101dc89bd746319c77f4f0a5b8acc86d15bd4f9a,1,2,1,0.01125362,1536834884,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
8a2a4eee5b1e7738a07a6f34e7ce1defd88de7012bd7e32c9ea2877b3c1f4faa,1,2,1,0.01147705,1536814565,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,147,1,0.01136625,1536215851,Regular,7ed856f52d48e8e1c1194aedc58e47401c2fe9917c53503a5da0df3a1f2e90a6
7ed856f52d48e8e1c1194aedc58e47401c2fe9917c53503a5da0df3a1f2e90a6,1,2,1,0.01136625,1535692949,Vote,ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a
2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968,-1,68,1,0.01136624,1535176313,Regular,773e2581977776ddc0e302b29d56ad7faabfea144da46a30b8f3fb6bd822c641
773e2581977776ddc0e302b29d56ad7faabfea144da46a30b8f3fb6bd822c641,1,2,1,0.01136624,1534568006,Vote,2b66a17f92c10bf7a1e804a770095b86836e43aeb1814500818eb665162be968
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,236,1,0.01159345,1534487210,Regular,66ef7593e263abea0f46c93cdb7f9144b52d7ad9d75b7c2903a01e7da03201ff
34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51,-1,166,1,0.01147843,1534487210,Regular,cc21d5bf59d5cc564ed2a2ad7ead019a71f35f743ec2bad6951ece5f990c36be
cc21d5bf59d5cc564ed2a2ad7ead019a71f35f743ec2bad6951ece5f990c36be,1,2,1,0.01147843,1534120870,Vote,34f26ffea51cc204de8675ebd9410442bbbff0aa7ccbce38e6764c533d5eae51
8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498,-1,73,1,0.01159325,1533956581,Regular,b8d841ce1bc94b18e14f39063d086e38d9047046fa1d6d713d3031d8b51aba4a
b8d841ce1bc94b18e14f39063d086e38d9047046fa1d6d713d3031d8b51aba4a,1,2,1,0.01159325,1533627252,Vote,8cf1c21eb7c00ee85b976902003b4d39711cd69cea84b881518d9b1195aba498
