tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c,-1,48,1,0.12504646,1508159338,Regular,97e0f7956ed11735200c88cd0026a502c058398d07b7e277f3cc20edba4b5171
97e0f7956ed11735200c88cd0026a502c058398d07b7e277f3cc20edba4b5171,1,1,1,0.12504646,1508149804,Regular,aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c
e22c5b35da313ea98ffddfb4214fd32e5d643dd1d4017034ac26e5fa480c9b19,-1,22,1,0.12537883,1507753673,Regular,3c50d596677ab29870071271b84efe2eed3c4f8185a306eeef3756340803dd4a
3c50d596677ab29870071271b84efe2eed3c4f8185a306eeef3756340803dd4a,1,26,1,0.12537883,1507747873,Regular,e22c5b35da313ea98ffddfb4214fd32e5d643dd1d4017034ac26e5fa480c9b19
65780903d188c02b10bbd40e0a01b456d2aded489f1b4ebfb8ce498d2fa89aa7,-1,2,1,0.12500363,1507240931,Regular,d0a2ee3a870ce34db2fd84de00e546bdd2cc9b8a0cb84c0ba9b39eca36e9445e
d0a2ee3a870ce34db2fd84de00e546bdd2cc9b8a0cb84c0ba9b39eca36e9445e,1,10,1,0.12500363,1507239443,Regular,65780903d188c02b10bbd40e0a01b456d2aded489f1b4ebfb8ce498d2fa89aa7
78f3fd0fbddd830b1d34ed8429352bb938f02bdb1ac93ff156f029df21dd82a3,-1,20,1,0.1251418,1506583044,Regular,fe373670a142142667487bce0c5e9c577bd4bea0daabf7d775bab70d54957959
fe373670a142142667487bce0c5e9c577bd4bea0daabf7d775bab70d54957959,1,1,1,0.1251418,1506580423,Regular,78f3fd0fbddd830b1d34ed8429352bb938f02bdb1ac93ff156f029df21dd82a3
435e2aa86b2b1ac8e8a599cfaf39c73586870f68611e560332d19d3bbd8ff563,-1,17,1,0.12533283,1506060885,Regular,bf5e0ee9c853b89c8bec9360f8505ef121e4ef3416dc216c5c1bf97987a80705
bf5e0ee9c853b89c8bec9360f8505ef121e4ef3416dc216c5c1bf97987a80705,1,8,1,0.12533283,1506058132,Regular,435e2aa86b2b1ac8e8a599cfaf39c73586870f68611e560332d19d3bbd8ff563
18189c2ddc110d82a08f6716ed380a92b23b40f52b3bc5a24a42a1f39aaabaf6,-1,4,1,0.12509362,1505577215,Regular,15812ef25998903b7b9e1e3ef7659ac123e1b025ccd6e245a337d040421ce83f
15812ef25998903b7b9e1e3ef7659ac123e1b025ccd6e245a337d040421ce83f,1,13,1,0.12509362,1505576223,Regular,18189c2ddc110d82a08f6716ed380a92b23b40f52b3bc5a24a42a1f39aaabaf6
6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69,-1,4,1,0.12851287,1505149351,Regular,b2d2ff3fb8f7c1d5908b6379a4e665c396d293af32c80b00af16fb67345f4234
b2d2ff3fb8f7c1d5908b6379a4e665c396d293af32c80b00af16fb67345f4234,1,0,1,0.12851287,1505147758,Regular,6cef3c3eac2a89ce5e9ec679d554450143430a9a79aa67abbd691d4ce3818c69
2534aff7b154bba31d9d338f18a6a28038f9cb582013404dc71802147aed0582,-1,5,1,0.14518569,1504721129,Regular,7d3def479f907ef4007e1fa8ff3ce6145f130c24ad3475f7509271f017fc44b6
7d3def479f907ef4007e1fa8ff3ce6145f130c24ad3475f7509271f017fc44b6,1,6,1,0.14518569,1504719617,Regular,2534aff7b154bba31d9d338f18a6a28038f9cb582013404dc71802147aed0582
823e0bb08d6c6d34d849a79cb3f570449d0a666b20e98f3a7dd6396f32dcacc7,-1,5,1,0.1453073,1504361424,Regular,9aa8b238b894d18a3ea2c2a935963bb202e4132c97eb8d9fbceb2e756dc0f6e6
9aa8b238b894d18a3ea2c2a935963bb202e4132c97eb8d9fbceb2e756dc0f6e6,1,0,1,0.1453073,1504359216,Regular,823e0bb08d6c6d34d849a79cb3f570449d0a666b20e98f3a7dd6396f32dcacc7
8d7abd23398f3467127acbeddecaa1c84d78090aa4322f910ae2f74bee390129,-1,45,1,0.19047844,1495341660,Regular,6753fc436a3b1d00a2024d9599cc94b4e433b3cdad73f7b896d16208b1938384
6753fc436a3b1d00a2024d9599cc94b4e433b3cdad73f7b896d16208b1938384,1,0,1,0.19047844,1495336506,Regular,8d7abd23398f3467127acbeddecaa1c84d78090aa4322f910ae2f74bee390129
502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e,-1,26,1,0.20508328,1495112917,Regular,05a53b0c9780f789260c15db80b194b2ffaa7a78109900c9003413bdd1d5f5b8
05a53b0c9780f789260c15db80b194b2ffaa7a78109900c9003413bdd1d5f5b8,1,19,1,0.20508328,1495074441,Regular,502ebe1a59b249ad4686d83325e77fb96c6f1c3c163e7205b33d0b75c60d405e
fcfb874fa57c81804198af780b75ce2756273283c76b82b8fbd7f6d055509327,-1,3,1,0.10687559,1494945998,Regular,ebea1b4c3e43ff7a15ef5b1633c351edb2a64bd1030ab017953db888f854e980
ebea1b4c3e43ff7a15ef5b1633c351edb2a64bd1030ab017953db888f854e980,1,20,1,0.10687559,1494935532,Regular,fcfb874fa57c81804198af780b75ce2756273283c76b82b8fbd7f6d055509327
e22f9d4ac6bc556ee090309dd0e03f7f785097661e0638d9691963a031fd2463,-1,25,1,0.10655763,1494906896,Regular,b2407c3250955f32e763f693121fc7ec4f1f1335098f5805e9b8eeeba08f9336
b2407c3250955f32e763f693121fc7ec4f1f1335098f5805e9b8eeeba08f9336,1,7,1,0.10655763,1494901425,Regular,e22f9d4ac6bc556ee090309dd0e03f7f785097661e0638d9691963a031fd2463
af881f209feb90c96dd01a025aae0e2497af382ce7b35e79dfc75cde8694d8ca,-1,9,1,0.10692094,1494845530,Regular,0af430c1984c4aa493961f5766920f42a37722eb378e8ab7d53f41d0dae1bbd8
0af430c1984c4aa493961f5766920f42a37722eb378e8ab7d53f41d0dae1bbd8,1,12,1,0.10692094,1494843211,Regular,af881f209feb90c96dd01a025aae0e2497af382ce7b35e79dfc75cde8694d8ca
10a6a2cd7358913e0dadfe4eace06c5fb0c293a9185de8b4a5841c0649d202ba,-1,9,1,0.10677478,1494798777,Regular,3581917a9e735b216391054fe9231e9781e9eb4886dc71715d5e855c40ae7f50
3581917a9e735b216391054fe9231e9781e9eb4886dc71715d5e855c40ae7f50,1,4,1,0.10677478,1494797084,Regular,10a6a2cd7358913e0dadfe4eace06c5fb0c293a9185de8b4a5841c0649d202ba
00ce4630fa6f43228c85d9db2640e961114d0f11b9f9a6dcd9f8ed9157a3f9f5,-1,0,1,0.10904963,1494747262,Regular,75f84cb6d79c88363c4714eca02c13cee5c1363e8b29c4c97e4fab0c8bac751e
75f84cb6d79c88363c4714eca02c13cee5c1363e8b29c4c97e4fab0c8bac751e,1,37,1,0.10904963,1494741663,Regular,00ce4630fa6f43228c85d9db2640e961114d0f11b9f9a6dcd9f8ed9157a3f9f5
941259ec407356fe3af8551479ac9a72392ee617963e1e29a1faab4a8f8d9af3,-1,11,1,0.10595155,1494710327,Regular,05df0982f4633c4fdd3cdee93cace833df83fa164dd8638ce20e59dcbbec8401
05df0982f4633c4fdd3cdee93cace833df83fa164dd8638ce20e59dcbbec8401,1,7,1,0.10595155,1494709931,Regular,941259ec407356fe3af8551479ac9a72392ee617963e1e29a1faab4a8f8d9af3
3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75,-1,65,1,0.1053511,1494668560,Regular,4f7fe32145e73563da9a44d4ebcb54a56934efbe8a2e4b738667053366f2b08f
4f7fe32145e73563da9a44d4ebcb54a56934efbe8a2e4b738667053366f2b08f,1,3,1,0.1053511,1494661913,Regular,3fbdba532ff282fa64e2201bfe193bb2740affeedb44eef29dbb4b346068ae75
2d9c7959e423f5a82508bcf2a76b78fd8f2fe81d2105f69a87c89653cbf6df07,-1,25,1,0.10601203,1494591014,Regular,871361a9840560d61639570854e789107872b0bd68b811722909fc01502c7016
871361a9840560d61639570854e789107872b0bd68b811722909fc01502c7016,1,7,1,0.10601203,1494580947,Regular,2d9c7959e423f5a82508bcf2a76b78fd8f2fe81d2105f69a87c89653cbf6df07
4ef410e6224c67d31cc89c33d129c309b384339b0a06e70a50e5f49d946120f1,-1,22,1,0.1052261,1494463074,Regular,983965c7d7a483d8a872d6944138b4da48169a3de3266771098b858430821a3b
983965c7d7a483d8a872d6944138b4da48169a3de3266771098b858430821a3b,1,8,1,0.1052261,1494461233,Regular,4ef410e6224c67d31cc89c33d129c309b384339b0a06e70a50e5f49d946120f1
6f1b2593f8a59d6ac68bf57e9088e686f0d134340914401e0d410166e914092c,-1,7,1,0.10698798,1494353096,Regular,9257c40f494c06f40dac095fede626f5b7572c3e573201e1444fd9c07539de7a
9257c40f494c06f40dac095fede626f5b7572c3e573201e1444fd9c07539de7a,1,40,1,0.10698798,1494352570,Regular,6f1b2593f8a59d6ac68bf57e9088e686f0d134340914401e0d410166e914092c
7c4f7b7d49d59155407b82b1803a7de11261f2979799ddb7b3021b93fa5691f2,-1,20,1,0.10545722,1494132111,Regular,3e938b4b80813d6bb53f195f58134fdd18151dabb1492387903abf697d53a5ad
3e938b4b80813d6bb53f195f58134fdd18151dabb1492387903abf697d53a5ad,1,13,1,0.10545722,1494116052,Regular,7c4f7b7d49d59155407b82b1803a7de11261f2979799ddb7b3021b93fa5691f2
4dc81310365f87fc645a2141ac4b94340664123b25e952c02d2abec088514793,-1,0,1,0.10711667,1494041199,Regular,575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27
575fb73fcbb0a8419169993e7c8ef1b5ca72b07363c00bf67a3d46053bcccd27,1,5,1,0.10711667,1494038419,Regular,4dc81310365f87fc645a2141ac4b94340664123b25e952c02d2abec088514793
20365358bfa4e602b1de7e246b557b3454064ec2cd1cd30518e8c45bf683074e,-1,12,1,0.10949517,1493486043,Regular,9a9e741ed97be4523914a5f67901359ffd1fceca21621b115a7a8612696c366f
9a9e741ed97be4523914a5f67901359ffd1fceca21621b115a7a8612696c366f,1,1,1,0.10949517,1493480761,Regular,20365358bfa4e602b1de7e246b557b3454064ec2cd1cd30518e8c45bf683074e
a5cf6a2342530276865d90f95210e207330ab3ead050c10c82600e561d465adf,-1,18,1,0.18673679,1493010828,Regular,3ae17cd186fc44dddfb79872975f9ef722b5f122a6d892e9a1a0c14f40e7b26e
3ae17cd186fc44dddfb79872975f9ef722b5f122a6d892e9a1a0c14f40e7b26e,1,0,1,0.18673679,1493009475,Regular,a5cf6a2342530276865d90f95210e207330ab3ead050c10c82600e561d465adf
4034f125c6a13bffb3e99bc098d108d76b18486e3bff8e7013f0e936d9768889,-1,5,1,0.10565398,1491576885,Regular,e29b0bc34af3b092fb50fd6873a753855ee6af1f047a9f19b5ac357b4fe638ee
e29b0bc34af3b092fb50fd6873a753855ee6af1f047a9f19b5ac357b4fe638ee,1,8,1,0.10565398,1491574339,Regular,4034f125c6a13bffb3e99bc098d108d76b18486e3bff8e7013f0e936d9768889
0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd,-1,16,1,0.10583697,1491469684,Regular,0f3191eba8953643274c5ce122e469c635f26805d85d2dfc7c3f30fa70dd73af
0f3191eba8953643274c5ce122e469c635f26805d85d2dfc7c3f30fa70dd73af,1,5,1,0.10583697,1491464118,Regular,0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd
a55dc56d0a1728baff98cb3815f412eeff47c614f2f1806689371e822e044498,-1,3,1,0.6624548,1491356391,Regular,bf0c9636f3fa24eef54c596fd516d5dcb3e85fd9e15fc220d4d4ef7171e8711a
bf0c9636f3fa24eef54c596fd516d5dcb3e85fd9e15fc220d4d4ef7171e8711a,1,0,1,0.6624548,1491353033,Regular,a55dc56d0a1728baff98cb3815f412eeff47c614f2f1806689371e822e044498
222ce5f29c39f0ac1859d1e96e92dbf8179c3ad3f0f9aba7d32ac3dc9a0c48aa,-1,3,1,0.17680956,1491350508,Regular,fbd3ee9c3554cbc899d827836ed0a8ff005c30379ec3d5f8b4efcdc772784fcc
fbd3ee9c3554cbc899d827836ed0a8ff005c30379ec3d5f8b4efcdc772784fcc,1,5,1,0.17680956,1491348947,Regular,222ce5f29c39f0ac1859d1e96e92dbf8179c3ad3f0f9aba7d32ac3dc9a0c48aa
88f0139f11caefc204f18fe2dd68729ed1f60c4bf892fa97952c785a1fc54e03,-1,16,1,0.63085381,1491187133,Regular,bd4e41dbcfca5d92de8490dd016fbc8664020cd97b18b1c52a1a03aef49a809d
bd4e41dbcfca5d92de8490dd016fbc8664020cd97b18b1c52a1a03aef49a809d,1,1,1,0.63085381,1491185754,Regular,88f0139f11caefc204f18fe2dd68729ed1f60c4bf892fa97952c785a1fc54e03
8f0cb96686ff5bed7c2d2e4d13aac5710a99581704e34f82ff64c7a544fea5a4,-1,8,1,0.58149091,1490571254,Regular,7911946c51c9bce190fecb332727e003bd7d0c1b50963ad66da1530e84869054
7911946c51c9bce190fecb332727e003bd7d0c1b50963ad66da1530e84869054,1,0,1,0.58149091,1490570634,Regular,8f0cb96686ff5bed7c2d2e4d13aac5710a99581704e34f82ff64c7a544fea5a4
7890a4f3c54aecc3acd5639f9cdd677837dd8495b836290f73998bddd180684b,-1,11,1,0.98118223,1490153600,Regular,e37dbcc53a171ae3ebe9fd078dafb4216372f9967a0eb21646b0d7e28dd66032
e37dbcc53a171ae3ebe9fd078dafb4216372f9967a0eb21646b0d7e28dd66032,1,1,1,0.98118223,1490143270,Regular,7890a4f3c54aecc3acd5639f9cdd677837dd8495b836290f73998bddd180684b
7be4562aad8f16758c9fdb3a6ba6c371350ab599669c04669e7f1279a20beb4d,-1,46,1,1.38230244,1489915056,Regular,a0db4f4d5c929f3b955afec81574a59bd1bb06127f259d11d0f35bbcbe230371
a0db4f4d5c929f3b955afec81574a59bd1bb06127f259d11d0f35bbcbe230371,1,1,1,1.38230244,1489584217,Regular,7be4562aad8f16758c9fdb3a6ba6c371350ab599669c04669e7f1279a20beb4d
222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4,-1,3,1,0.49074994,1489339984,Regular,75675f4cdcc08c8184b7dd9504e8509e93f241c391439dca0548fac4e6114a20
01834559028cd20b7f38f27d06ffc3fcb1cc134b34bfad443d7b42fae5380a91,1,1,1,1.08129353,1488692761,Regular,9fa3398cc39b668b8623b3975a23090ba9d68c1a35e4faefda475f8e4a3b450c
6f60ffeb3c9fc9e333c2660823a3e5a06102648477b3ec0fc2b5b6a8dd10697a,1,1,1,1.08128489,1488235767,Regular,9fa3398cc39b668b8623b3975a23090ba9d68c1a35e4faefda475f8e4a3b450c
75675f4cdcc08c8184b7dd9504e8509e93f241c391439dca0548fac4e6114a20,1,0,1,0.49074994,1487743884,Regular,222b69ff7ad6080880241b28539c9b845c95bb7e9ad67b844da789f3ec44aef4
c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a,-1,40,1,0.5817182,1487721586,Regular,b2d96908708439a4b0efc5deee2758c8274931d8b74aaa9e4080975f4e923ced
b2d96908708439a4b0efc5deee2758c8274931d8b74aaa9e4080975f4e923ced,1,0,1,0.5817182,1487450089,Regular,c92d94aa1a11b1b2455921eff0cea34fa62dc71d51d46f2af42897a027c6dd7a
c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c,-1,21,1,0.58249746,1487219570,Regular,5da2b492d82757a6f1fc3d01d00c69dc379394bca89781f921a4b94b036f290c
5da2b492d82757a6f1fc3d01d00c69dc379394bca89781f921a4b94b036f290c,1,1,1,0.58249746,1487200201,Regular,c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c
ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4,-1,21,1,0.53363675,1487152761,Regular,73a5a97f82b31bb45e6ab73836e1c821c9fe4f6013ab8ceaecae215196aec9fd
73a5a97f82b31bb45e6ab73836e1c821c9fe4f6013ab8ceaecae215196aec9fd,1,0,1,0.53363675,1486899295,Regular,ac17ceae057e61e35214dde790a55bea36ac7b772d7199e90d9ab08d468a96b4
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,50,1,0.53109956,1486668633,Regular,747bf55b82bcd605b1f698c4a63f170a788d57001a303d7ed5bdf8ede8b97a36
747bf55b82bcd605b1f698c4a63f170a788d57001a303d7ed5bdf8ede8b97a36,1,0,1,0.53109956,1486667517,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
cd3872dc76c68a743838e75f4d19130b53c6517847b37b2fad64e341b714f664,-1,7,1,0.5349567,1486233901,Regular,11f449254ea521cfe6e8bbff7791ab1a91f8733815b33d920558995bf572cfc2
11f449254ea521cfe6e8bbff7791ab1a91f8733815b33d920558995bf572cfc2,1,0,1,0.5349567,1486226168,Regular,cd3872dc76c68a743838e75f4d19130b53c6517847b37b2fad64e341b714f664
