tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,16,1,1.51219478,1557258081,Regular,d350c5a490c0177ceedcb2469d91c157a08bcde89105077bcb5c33bd93c258f7
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,17,1,0.99579345,1557258081,Regular,98a2b5f3929242a15e7c550f933b75223de197520c60a4dde97b0b5adba57e30
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,18,1,0.99536144,1557258081,Regular,3fc0a240015c42b0f30a2efa1436142fed11810727ca01f03a446bc95c4976d0
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,19,1,0.99864789,1557258081,Regular,540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,20,1,0.99505489,1557258081,Regular,ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,21,1,0.99807925,1557258081,Regular,ea745398226be3000a733bee3c932d92136fa2185d9810841c40c2b006b871eb
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,22,1,0.99602786,1557258081,Regular,1f639754873017593cd65851e03da379af8eceaccea6e93a1d8b9588aeeb8518
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,23,1,0.99522101,1557258081,Regular,836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,24,1,0.99552483,1557258081,Regular,e1f8038fe1209c87d39c77d64dcd98eb6079373db7891ca981bdc7a2a65d152f
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,25,1,0.99550972,1557258081,Regular,f995a322053af124fd6cfa2a4225d548744b71c0e30c615334c9e9637e302e59
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,26,1,0.99696856,1557258081,Regular,65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,27,1,0.99650846,1557258081,Regular,b860ae41bd57957227f4fdf2afbb687c06b9d830a1a7da4e77badbe043f9a6c3
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,28,1,0.99592396,1557258081,Regular,e99a652d56ff2b0128b20d2a94e13821551ab48195e85b06e21164d89b726337
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,29,1,0.9951984,1557258081,Regular,8c5cadb9113ab65797764a4321d5fc9f8de9520f4962399fd07191bfffc55164
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,30,1,1.00313063,1557258081,Regular,5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,31,1,0.99809479,1557258081,Regular,2928147d1bc55809835abc37cd263455d1d6857cfe2af7fc00b2ac2cd4707d53
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,32,1,0.99694999,1557258081,Regular,cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,33,1,0.9961981,1557258081,Regular,3de4c821c5a91befc324caab2a9e0f4fa0529305f964d0df76c27fbdf449496d
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,34,1,0.9959404,1557258081,Regular,2330ead528154cd508d6da20b7e3b2476f5112cdf2363654e9a5d52b62984519
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,35,1,0.99587573,1557258081,Regular,47965ef04e09076ef69f69a65a3af874b3f1bd6f0def79c505711c88f4514240
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,36,1,9.99822254,1557258081,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,37,1,0.99659897,1557258081,Regular,929bd2d1c077de1b2e78dafbe3dc24e716336a3da8cf7b1bbafa4ceeca60dca3
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,38,1,0.99626874,1557258081,Regular,a64d6c67089eccf9591b24f3fdee742ff61daddd7174f5e3a6f0ca2db6dd829c
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,39,1,0.99563863,1557258081,Regular,7cfe4c939533c3caf36d2fbab3b367bda36ddc07a678a3c5e81ee819e2b399f0
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,40,1,0.99536654,1557258081,Regular,ea3eebd437ea4259bb79133f761f4519e4a16241fb43603aca9c05c8c4a9d6e9
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,41,1,0.99531384,1557258081,Regular,2bf498681b77f08011e3f869ceae83e6df0d0d517bfd3c3677a85e09d3468bbc
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,42,1,0.99705644,1557258081,Regular,d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,43,1,0.99862222,1557258081,Regular,e815c244c918e0881857ffed9844d09271496380e94ada961c1cbdfb30069bcf
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,44,1,0.99570736,1557258081,Regular,c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,45,1,0.99688687,1557258081,Regular,f5b46770e48a544fff438d909a31c061bdbc51c4b4b80d39bcbb7af11a8ec2d6
892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc,-1,46,1,0.99853772,1557258081,Regular,086c97450fa7b2cff1fb8805868d280c10f9a1ccce9b42a1b54f79b15a928b38
ea745398226be3000a733bee3c932d92136fa2185d9810841c40c2b006b871eb,1,11,1,0.99807925,1526451371,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
cf17622e0d3a1d4c8d2fbdab3f10779944ea274af7b051f5ad8d17ab5917d098,1,8,1,0.9980088,1523483875,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
086c97450fa7b2cff1fb8805868d280c10f9a1ccce9b42a1b54f79b15a928b38,1,4,1,0.99853772,1521770784,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
2928147d1bc55809835abc37cd263455d1d6857cfe2af7fc00b2ac2cd4707d53,1,12,1,0.99809479,1520487020,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
e815c244c918e0881857ffed9844d09271496380e94ada961c1cbdfb30069bcf,1,7,1,0.99862222,1519466963,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
518fbd77f8257612fccb23725118de726b1648d507b70919f3a90b74b18d04f3,1,26,1,0.99892858,1518494878,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
652b6a8859d07b7a49312d70f87fda7dac3fa78827aaa5f1147b99e1e42919fd,1,19,1,0.99602736,1517978149,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
540c31c009dd45d6005bbab95af5415714d031291085dcfd5f84a4f6c19ed02c,1,20,1,0.99864789,1517556252,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
2330ead528154cd508d6da20b7e3b2476f5112cdf2363654e9a5d52b62984519,1,14,1,0.9959404,1517100979,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,62,1,9.99822254,1516328635,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
022997ded6a82ded8a8ca6c6fce47d2de08516040d473a91ba4d69b8b55e6bb0,1,27,1,0.99838246,1513433402,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db,1,7,1,0.99557724,1513022642,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
2bf498681b77f08011e3f869ceae83e6df0d0d517bfd3c3677a85e09d3468bbc,1,8,1,0.99531384,1512589440,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
7cfe4c939533c3caf36d2fbab3b367bda36ddc07a678a3c5e81ee819e2b399f0,1,11,1,0.99563863,1512111136,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe,1,5,1,0.9978812,1511595084,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
7d1c5ecacd92f367b88d95d8ba7af03a2fd5c573947cca6bdbd98cdae44f1084,1,7,1,0.99603523,1510670551,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
f5b46770e48a544fff438d909a31c061bdbc51c4b4b80d39bcbb7af11a8ec2d6,1,21,1,0.99688687,1510254428,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
929bd2d1c077de1b2e78dafbe3dc24e716336a3da8cf7b1bbafa4ceeca60dca3,1,2,1,0.99659897,1509880800,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
da8cf6eff52287d29e2b8d558346961ffd73be393f6f8d6e2cd3856c16318583,1,26,1,0.99812313,1509515644,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd,1,16,1,0.99570736,1509130084,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
5dd5923923bd0d52e93733896e1e41d2a7a28804aa80944b2c1bd9188bee1961,1,1,1,0.99527051,1508770633,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
ad260dda93a630f0d8681a0df82a697c768e942a3b5bf7675a6c0d67bdf1d233,1,4,1,0.9969356,1508404351,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
5eafad89c7044ab80f169bf0906985dad3ece5d4d5bf59c90795d8f9348687de,1,61,1,1.00313063,1508026878,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c,1,12,1,0.99505489,1507668877,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
47965ef04e09076ef69f69a65a3af874b3f1bd6f0def79c505711c88f4514240,1,11,1,0.99587573,1507164224,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701,1,79,1,0.99696856,1506525611,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
1f639754873017593cd65851e03da379af8eceaccea6e93a1d8b9588aeeb8518,1,36,1,0.99602786,1505942687,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5,1,46,1,0.99705644,1505474906,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
a64d6c67089eccf9591b24f3fdee742ff61daddd7174f5e3a6f0ca2db6dd829c,1,7,1,0.99626874,1505100453,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
03dc9abb87f0f108a26f34e0405b05e6b11743b4f90122d318f2c22eaf2d8383,1,9,1,0.99563229,1504712100,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
0383c2e17e4ca4b052814caefc8fe8e24c919eea2eec2c03039d5eb8bc014bc2,1,2,1,0.99539247,1504352776,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
e1f8038fe1209c87d39c77d64dcd98eb6079373db7891ca981bdc7a2a65d152f,1,9,1,0.99552483,1504002594,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
98a2b5f3929242a15e7c550f933b75223de197520c60a4dde97b0b5adba57e30,1,10,1,0.99579345,1503634816,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
c1abc76006d2bd9ab24acf1060c7abad263875bad9cd5b67b7c490c123de9f8d,1,10,1,0.99529503,1503237233,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
b860ae41bd57957227f4fdf2afbb687c06b9d830a1a7da4e77badbe043f9a6c3,1,18,1,0.99650846,1502773089,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
8314de242b1d8cabe7fb21d35dc58a23e3a0a16ebfa87e088a91890a3d222052,1,2,1,0.99627738,1502341863,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
9d4ff1d620460ef54caa00cc76459a6e75d0fcef2fb634c37cb287096bc331b1,1,1,1,0.99546027,1501948678,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
3de4c821c5a91befc324caab2a9e0f4fa0529305f964d0df76c27fbdf449496d,1,1,1,0.9961981,1501586376,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
cc6373307f6f3b7dd6c227afffbd2463b9613038cb17f903e33c834a6c1b0b5c,1,23,1,0.99694999,1501234720,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
f995a322053af124fd6cfa2a4225d548744b71c0e30c615334c9e9637e302e59,1,11,1,0.99550972,1500846004,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
ae261f00d322dd14583e356104a6ec9b5a0c341853a3aa4992a2fe1c8de68339,1,14,1,0.99707134,1500535032,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
e99a652d56ff2b0128b20d2a94e13821551ab48195e85b06e21164d89b726337,1,17,1,0.99592396,1500241392,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b,1,11,1,0.99522101,1499774104,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
8c5cadb9113ab65797764a4321d5fc9f8de9520f4962399fd07191bfffc55164,1,2,1,0.9951984,1499112021,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
3fc0a240015c42b0f30a2efa1436142fed11810727ca01f03a446bc95c4976d0,1,37,1,0.99536144,1498538080,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
6227f4ed312d1fc50660e9a205081838bdc331dbbdf3fe60f4b8f929d04c1905,1,22,1,0.9961168,1497919613,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
ea3eebd437ea4259bb79133f761f4519e4a16241fb43603aca9c05c8c4a9d6e9,1,11,1,0.99536654,1497268151,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
d350c5a490c0177ceedcb2469d91c157a08bcde89105077bcb5c33bd93c258f7,1,1,1,1.51219478,1496697224,Regular,892a48edbff30b31c383e5189d69626c2ffc47698adc59447929003f36bf7fdc
