tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a6c7b1b0498d4bc6b71c9e17302dd698ea891b3d359cf84d7afd3c665a08ee,-1,16,1,0.0951738,1501217176,Regular,c4b56fbd4e8a113bf891fe05dd9ccaf4d0280f5dc9b664d3e5df9c7ef15e954d
c4b56fbd4e8a113bf891fe05dd9ccaf4d0280f5dc9b664d3e5df9c7ef15e954d,1,22,1,0.0951738,1501214568,Regular,67a6c7b1b0498d4bc6b71c9e17302dd698ea891b3d359cf84d7afd3c665a08ee
f352add1f6692b3126cc95bcc38db4ec87fb8f21bb288ee4e90dbf94954dee6e,-1,4,1,0.09500855,1500826846,Regular,ca41928d61b10af52098a2f54977171088215e41e9013e4b9bd7499f30a70e3c
ca41928d61b10af52098a2f54977171088215e41e9013e4b9bd7499f30a70e3c,1,14,1,0.09500855,1500825834,Regular,f352add1f6692b3126cc95bcc38db4ec87fb8f21bb288ee4e90dbf94954dee6e
1900271176984be703d3aa201ac1d9954c959d1df8d36cb64b18e232f0c7228a,-1,15,1,0.09519707,1500461705,Regular,3d6d036f7548f87483893e6ae37859b1322e8e8a71c6c0ad79795f686f55cc20
3d6d036f7548f87483893e6ae37859b1322e8e8a71c6c0ad79795f686f55cc20,1,3,1,0.09519707,1500460970,Regular,1900271176984be703d3aa201ac1d9954c959d1df8d36cb64b18e232f0c7228a
169e33cb6c309619c725b07c6d74989d15c8e6569df40aba3e94c0f90a86b2dd,-1,7,1,0.09514626,1500175286,Regular,e11ba29f888ce765ab9cefc7e703476c4e995b8f2bd7cf1fc9b2d37283618eac
e11ba29f888ce765ab9cefc7e703476c4e995b8f2bd7cf1fc9b2d37283618eac,1,7,1,0.09514626,1500173199,Regular,169e33cb6c309619c725b07c6d74989d15c8e6569df40aba3e94c0f90a86b2dd
70f4a4f5e4956f988d2101fa675cbf783ff578b871315f36c4cbb7d8e4d617f4,1,1,1,0.19525134,1499869984,Regular,d4159f5842fd8e8d2eb7a02d454017a5bced428019bc6b162f4bda840fa1c0c1
f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d,-1,24,1,0.19527501,1499538953,Regular,c58934288f35000e60c74818c5967d04791c0b529f76ec9cee16427ef2e9a0d1
c58934288f35000e60c74818c5967d04791c0b529f76ec9cee16427ef2e9a0d1,1,6,1,0.19527501,1499245903,Regular,f4cb1427083e6645eb5d359e65b8bfa88c0857a6bb42ef9e3bb19c9b5540576d
b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8,-1,50,1,0.38533181,1498796074,Regular,8addc2dca1b3324d01f5556407bf513f16b26760de76a8674090e4c2f26ebad3
8addc2dca1b3324d01f5556407bf513f16b26760de76a8674090e4c2f26ebad3,1,0,1,0.38533181,1498770782,Regular,b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8
