tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38936a9f989b865e56bc0099db34f0de6e710658576380de0146f1e1f9929e69,-1,4,1,0.14376246,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,75,1,0.14376246,1638757895,Regular,38936a9f989b865e56bc0099db34f0de6e710658576380de0146f1e1f9929e69
bcea66b71536bdf10284fa6e9f9b73c80bbcf981e6f96aa1e7872a9e583b9aa4,-1,4,1,0.20927985,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,165,1,0.20927985,1638671770,Regular,bcea66b71536bdf10284fa6e9f9b73c80bbcf981e6f96aa1e7872a9e583b9aa4
b8f19c8368d98f6461f7cdcd2d55e5cd8f534bfc563ad7fc691e8cbc23fa1dd3,-1,1,1,0.21501259,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,263,1,0.21501259,1638585376,Regular,b8f19c8368d98f6461f7cdcd2d55e5cd8f534bfc563ad7fc691e8cbc23fa1dd3
0d1c85e7fe6af4eb8b4ce378cc0b8d944cc6f756475cc5ed685c185cf73b4a1d,-1,0,1,0.17141086,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,72,1,0.17141086,1638498992,Regular,0d1c85e7fe6af4eb8b4ce378cc0b8d944cc6f756475cc5ed685c185cf73b4a1d
1aec4233b39fef64378aeec0071e1f30c6c27e4f600b9da852521fe85e98ae5c,-1,2,1,0.15584872,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,107,1,0.15584872,1638412700,Regular,1aec4233b39fef64378aeec0071e1f30c6c27e4f600b9da852521fe85e98ae5c
027cc4107e75dfc97ee896ca99404516ebb070a9c4e1cf88101de9d20ebde1ea,-1,4,1,0.1841861,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,191,1,0.1841861,1638326488,Regular,027cc4107e75dfc97ee896ca99404516ebb070a9c4e1cf88101de9d20ebde1ea
35b6d45c60d9a66b757a9f5c576b9d2bcfadaebb54e2f8c05e814d56ded65914,-1,9,1,0.24285817,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,349,1,0.24285817,1638239515,Regular,35b6d45c60d9a66b757a9f5c576b9d2bcfadaebb54e2f8c05e814d56ded65914
7ac0815743dc0e738be5685d3aa7f2b6ecbc69de4f745611070e540136ddb907,-1,6,1,0.23062649,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,104,1,0.23062649,1638153409,Regular,7ac0815743dc0e738be5685d3aa7f2b6ecbc69de4f745611070e540136ddb907
c4ed02d1e51314f96ff13c8c6e2d7be29aee7454f9860639d52671b88510c997,-1,9,1,0.26195352,1638070755,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,454,1,0.26195352,1638067348,Regular,c4ed02d1e51314f96ff13c8c6e2d7be29aee7454f9860639d52671b88510c997
67a76f2501bd37e153a864260b4b4a6f3f06ca31d914028ba5da1cc6550b0a26,-1,5,1,0.20995151,1637920507,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,46,1,0.20995151,1637916045,Regular,67a76f2501bd37e153a864260b4b4a6f3f06ca31d914028ba5da1cc6550b0a26
e0ad386f6d62f76b0eafb8ae14ad912a011aaf492079619a1c58800b7bd2cb58,-1,3,1,0.20217774,1637832684,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,43,1,0.20217774,1637829133,Regular,e0ad386f6d62f76b0eafb8ae14ad912a011aaf492079619a1c58800b7bd2cb58
4f029b93727a06d6019ba97a654031bfa43b7f65d5e19656f6233730fefd9e93,-1,0,1,0.19686748,1637741779,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,55,1,0.19686748,1637737060,Regular,4f029b93727a06d6019ba97a654031bfa43b7f65d5e19656f6233730fefd9e93
d6038941c6e078312f70a6a26be7a7275a40acbde43d3d3005fd99b4fb752170,-1,8,1,0.1714291,1637661697,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,44,1,0.1714291,1637658761,Regular,d6038941c6e078312f70a6a26be7a7275a40acbde43d3d3005fd99b4fb752170
e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623,-1,3,1,0.16642822,1637596852,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,114,1,0.16642822,1637565409,Regular,e9a78468a1b5cbbd1272bb2b25a98484024bb410ef9cfcde0fea8d7a8a930623
7f1e77b393ada1b92a574758807184dbdcb3c9b57f552fc04299c172f832b783,-1,1,1,0.19630395,1637485746,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,23,1,0.19630395,1637481660,Regular,7f1e77b393ada1b92a574758807184dbdcb3c9b57f552fc04299c172f832b783
d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28,-1,9,1,0.17858174,1637402796,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,6,1,0.17858174,1637399903,Regular,d9373baaa50dffb54c026218ce0286978442ebea8fcbd519c1d75c90e8871d28
93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb,-1,7,1,0.15555403,1637316217,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,11,1,0.15555403,1637311503,Regular,93143c48a294c0dbfad86e1d8d6475d324e247d55d48ce9a027a9c03d66628cb
07c4d4005da0138d81abca41a3c23e8528bda1bdf7158c12076c0bc02d3bf806,-1,6,1,0.17281501,1637223832,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,61,1,0.17281501,1637218663,Regular,07c4d4005da0138d81abca41a3c23e8528bda1bdf7158c12076c0bc02d3bf806
cb9401f2f2726e8f2f4333cc382eba77c781e162ebdca9c756097033af625d9b,-1,4,1,0.21075691,1637138867,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,51,1,0.21075691,1637136368,Regular,cb9401f2f2726e8f2f4333cc382eba77c781e162ebdca9c756097033af625d9b
e758ec8ff14ac0877b580fdaf598c28a08d649961a9d33e010c1c13e71350e65,-1,3,1,0.20553905,1637044348,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,67,1,0.20553905,1637038444,Regular,e758ec8ff14ac0877b580fdaf598c28a08d649961a9d33e010c1c13e71350e65
499c996569061c445700e375b71371c7a4884570f6bd6e6a2b37cdb458fb4f3b,-1,6,1,0.20411491,1636966072,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,51,1,0.20411491,1636963176,Regular,499c996569061c445700e375b71371c7a4884570f6bd6e6a2b37cdb458fb4f3b
c4b44131b9e6db07ebe4fe5aeb7c731fbfaecb7dff4b62d54f14505b9b2fc7dc,-1,4,1,0.21626558,1636883270,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,143,1,0.21626558,1636871729,Regular,c4b44131b9e6db07ebe4fe5aeb7c731fbfaecb7dff4b62d54f14505b9b2fc7dc
3dc757b0b95c2d6d7179800135cd96c03c1407d4d5ad2cd019fbe80f5f5205f4,-1,4,1,0.23689731,1636789558,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,122,1,0.23689731,1636786754,Regular,3dc757b0b95c2d6d7179800135cd96c03c1407d4d5ad2cd019fbe80f5f5205f4
6dec84e54f96980a5c9fb7a9a024c6fe2ccaa25b8acb1c0f7933865f93eaf889,-1,5,1,0.22786412,1636694761,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,107,1,0.22786412,1636692386,Regular,6dec84e54f96980a5c9fb7a9a024c6fe2ccaa25b8acb1c0f7933865f93eaf889
866a55c87dd771f8797f64c9cf052c738def2c64406771da91fa7949b9f941ac,-1,8,1,0.24171838,1636623600,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,4,1,0.24171838,1636618772,Regular,866a55c87dd771f8797f64c9cf052c738def2c64406771da91fa7949b9f941ac
6c37e1fc8115ab19c34cfcb35925f8aa6ad87cc3e98af696aa393e80c9adf7f4,-1,4,1,0.2615129,1636527528,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,132,1,0.2615129,1636523090,Regular,6c37e1fc8115ab19c34cfcb35925f8aa6ad87cc3e98af696aa393e80c9adf7f4
7f1d88854fd484c1fda33308f2b0fe6ecc439f6c7eb539798523dedec5f5f811,-1,7,1,0.26438802,1636438399,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,99,1,0.26438802,1636434944,Regular,7f1d88854fd484c1fda33308f2b0fe6ecc439f6c7eb539798523dedec5f5f811
743a1069c147c1a440bddef73df4c91d6c55065ec2cb8e453bae0b79ca3b3a6f,-1,3,1,0.24606328,1636361920,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105,1,125,1,0.24606328,1636358425,Regular,743a1069c147c1a440bddef73df4c91d6c55065ec2cb8e453bae0b79ca3b3a6f
c04978a1d8f4cc2944d9ca5f8b171f0e53a5d15a28051085d7c7f49e41d16b27,-1,2,1,0.23040538,1636280732,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9,1,68,1,0.23040538,1636277610,Regular,c04978a1d8f4cc2944d9ca5f8b171f0e53a5d15a28051085d7c7f49e41d16b27
fe6a35eb42e806046a03d443bc1645c4e033c1d5ead51b17f581ee45f3293c08,-1,2,1,0.22196694,1636199863,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,133,1,0.22196694,1636183751,Regular,fe6a35eb42e806046a03d443bc1645c4e033c1d5ead51b17f581ee45f3293c08
0f2092ff4df46d2c94495cf0767400e42b928d5573201166997d7cdc91f3fb2b,-1,9,1,0.22957102,1636095060,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,34,1,0.22957102,1636090103,Regular,0f2092ff4df46d2c94495cf0767400e42b928d5573201166997d7cdc91f3fb2b
728e63a2d41e1ec4b8934970e9fe6349aad405acb13f9aad5f9394685bfa745d,-1,0,1,0.130623,1636014003,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,123,1,0.130623,1636005474,Regular,728e63a2d41e1ec4b8934970e9fe6349aad405acb13f9aad5f9394685bfa745d
cc6084f07deb34e9b78f8584132097cf1ef6d812ea59cdbc4ea303ec298c1533,-1,8,1,0.27012485,1635926764,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,42,1,0.27012485,1635922687,Regular,cc6084f07deb34e9b78f8584132097cf1ef6d812ea59cdbc4ea303ec298c1533
6228ea5a0d6600a8f1a6e60d76eae8a5395c17c9654aa03f5405ce8c059c274d,-1,4,1,0.26269976,1635831020,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,48,1,0.26269976,1635827518,Regular,6228ea5a0d6600a8f1a6e60d76eae8a5395c17c9654aa03f5405ce8c059c274d
c66d7031169948098ec5b19527752daa43bc8b7172accf7deaf9b6b4834cb72d,-1,2,1,0.27679112,1635763976,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,90,1,0.27679112,1635759842,Regular,c66d7031169948098ec5b19527752daa43bc8b7172accf7deaf9b6b4834cb72d
60949ca18d81499e3fdfa9802f7bb14eb7579c08f14b99f3cfb248c2f60caca1,-1,6,1,0.26952638,1635665810,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,44,1,0.26952638,1635662023,Regular,60949ca18d81499e3fdfa9802f7bb14eb7579c08f14b99f3cfb248c2f60caca1
e09490d2f4536170b1363f449204aad3acf6f27aa11eccb977f773f724b4d009,-1,4,1,0.26871548,1635597485,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,141,1,0.26871548,1635588616,Regular,e09490d2f4536170b1363f449204aad3acf6f27aa11eccb977f773f724b4d009
99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a,-1,8,1,0.27818641,1635502074,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,72,1,0.27818641,1635498007,Regular,99e09d74f3dc7fe19a1223c70e567a5f24dff1ca917aa3cf98c9401a3eaf7c7a
da8514d9592abfadb0351ab9aff5d0a866e96d537bc2075757ce6ac7c4d68611,-1,6,1,0.26471907,1635406833,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,77,1,0.26471907,1635403308,Regular,da8514d9592abfadb0351ab9aff5d0a866e96d537bc2075757ce6ac7c4d68611
54261bea51f39eb4a2a5f3f70f6c57d35f802d80d985f949ecee0173d1d86bcd,-1,4,1,0.26844819,1635324227,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,101,1,0.26844819,1635320222,Regular,54261bea51f39eb4a2a5f3f70f6c57d35f802d80d985f949ecee0173d1d86bcd
ea5ab6f45ca6964ed5f055a41856e2ade744e99cbe3f072ca1165e23314b4f2a,-1,2,1,0.30858822,1635224224,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,27,1,0.30858822,1635221464,Regular,ea5ab6f45ca6964ed5f055a41856e2ade744e99cbe3f072ca1165e23314b4f2a
508abcaa14421879d7ce7a5bca8a7b9a5756d4ac266f8c0d599aa78d6e87f9f8,-1,8,1,0.29107208,1635151036,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,10,1,0.29107208,1635147285,Regular,508abcaa14421879d7ce7a5bca8a7b9a5756d4ac266f8c0d599aa78d6e87f9f8
06d503c9079f5dc21ba0bb74b8deee04767de8e4d15cce557d7096deba087b35,-1,9,1,0.30289617,1635059968,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,39,1,0.30289617,1635056797,Regular,06d503c9079f5dc21ba0bb74b8deee04767de8e4d15cce557d7096deba087b35
9fa4d5a2d9c0838862c846fdaa9dc654d9f3071e9ebb9947302309af07de6358,-1,9,1,0.28421801,1634984158,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,82,1,0.28421801,1634980230,Regular,9fa4d5a2d9c0838862c846fdaa9dc654d9f3071e9ebb9947302309af07de6358
8f8094226e91de2e0e2074727a0b1455c11e24d2c6ccb07bf4079fbc1933004f,-1,5,1,0.23884923,1634892242,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,22,1,0.23884923,1634887177,Regular,8f8094226e91de2e0e2074727a0b1455c11e24d2c6ccb07bf4079fbc1933004f
7385c8c26eef45efb2734bea6c7b0dc5cb904ed826ed8a8d2f945d8b302e6a0d,-1,8,1,0.30671329,1634809297,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,130,1,0.30671329,1634803620,Regular,7385c8c26eef45efb2734bea6c7b0dc5cb904ed826ed8a8d2f945d8b302e6a0d
49abc7d6b695a38ca323dae7e9e02e9cc05a177cfc702569b25083e19201545f,-1,5,1,0.29621242,1634718965,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,36,1,0.29621242,1634715875,Regular,49abc7d6b695a38ca323dae7e9e02e9cc05a177cfc702569b25083e19201545f
1a1865148a9c0545872941ad7aedefcafcb30f9bc4708d8012b6a0512517e9e6,-1,6,1,0.26089056,1634628667,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,8,1,0.26089056,1634624136,Regular,1a1865148a9c0545872941ad7aedefcafcb30f9bc4708d8012b6a0512517e9e6
378915c2c872b7f843938a96555b8315b060878ef883cfe4e35596063a63add5,-1,9,1,0.25813425,1634547626,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,75,1,0.25813425,1634544332,Regular,378915c2c872b7f843938a96555b8315b060878ef883cfe4e35596063a63add5
62574aaf6c03ff3d4cbf81b3269eae2de4faad15c77b16fd076098a0c0f0956b,-1,6,1,0.32493864,1634450637,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,67,1,0.32493864,1634448011,Regular,62574aaf6c03ff3d4cbf81b3269eae2de4faad15c77b16fd076098a0c0f0956b
69521a73e2568ae8c6d0c273aa91f822fb2b716588799865a6805e1d72904955,-1,2,1,0.33474476,1634376771,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,145,1,0.33474476,1634366202,Regular,69521a73e2568ae8c6d0c273aa91f822fb2b716588799865a6805e1d72904955
e44284ad625caf3a4972abc1b9f8d10deb5b706024c5d011431750c9baac4ce7,-1,9,1,0.32225199,1634278643,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,103,1,0.32225199,1634274358,Regular,e44284ad625caf3a4972abc1b9f8d10deb5b706024c5d011431750c9baac4ce7
5639c7044774adc743e76ce4957d62a5435a143e78b7ec228953ae08d9a04698,-1,1,1,0.32350853,1634200889,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,95,1,0.32350853,1634197498,Regular,5639c7044774adc743e76ce4957d62a5435a143e78b7ec228953ae08d9a04698
b12466775431e37555bb7aeb5039f20869cdba58b13bec90bce270191c12a35c,-1,3,1,0.32378132,1634103428,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,65,1,0.32378132,1634099047,Regular,b12466775431e37555bb7aeb5039f20869cdba58b13bec90bce270191c12a35c
bf60a984b1763047328935f66477ea4e12ee8186fea7b0f60f9533e529c55c21,-1,2,1,0.30923351,1634029414,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
