tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,36,1,0.42156532,1623988513,Regular,3800d6addb5b9520c0aa68673bc8106e545d6443f1b2a48bc2a8719dd244d429
55e6a6652f11243ef45500c208881ec8c2ec858a856c2c5f654701627bc7c99b,-1,0,1,0.35379576,1623968246,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,88,1,0.35379576,1623902238,Regular,55e6a6652f11243ef45500c208881ec8c2ec858a856c2c5f654701627bc7c99b
d8aa24955e78a563e5b8705d8d24c2cc2f3fe4be0bfa9db2949ca284b18d37c8,-1,0,1,0.2924247,1623882396,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,57,1,0.30121722,1623814082,Regular,4f3c0d8214d6fd4cc26b4c518d5ebfbf80d2498812e90788bb363e6a7387dc05
33780aba0988f379c4dcb99d3f97b364a147e5a6f2e42f418c4ce928649742b8,-1,5,1,0.28503669,1623733693,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,133,1,0.2924247,1623726616,Regular,d8aa24955e78a563e5b8705d8d24c2cc2f3fe4be0bfa9db2949ca284b18d37c8
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,209,1,0.31540536,1623650749,Regular,9e817777447ce4ac73c30f699127f5ba5874cca4d0869b8a4e8ff8ec556f5f2b
ae2caceb49b53670d1f03c203459b0d4203bfb9b742c434516bccd697519720a,-1,7,1,0.02649864,1623573579,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,155,1,0.28503669,1623553211,Regular,33780aba0988f379c4dcb99d3f97b364a147e5a6f2e42f418c4ce928649742b8
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,133,1,0.01301268,1623461942,Regular,fd942f2b5b5380724a32323b057262c5c5cf6a7c0ff597fcfb9abf569bfabc55
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,12,1,0.02649864,1623383899,Regular,ae2caceb49b53670d1f03c203459b0d4203bfb9b742c434516bccd697519720a
107d4ad1ce19c0999623ad93951ca05a6030a520a1f0018d862971889ecaad2b,-1,9,1,0.07618176,1620489916,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
ea550ea5fdeb0879b7a01b38676653c26483675a238e15a6a81370a2b174b021,-1,2,1,0.01739874,1619413353,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,81,1,0.01739874,1619408254,Regular,ea550ea5fdeb0879b7a01b38676653c26483675a238e15a6a81370a2b174b021
cae118daa7e99f86d0562fe444c1243ad2efafe453dbbf8dc3bf7ab29478a915,-1,0,1,0.06207679,1619326304,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,0,1,0.06207679,1619322305,Regular,cae118daa7e99f86d0562fe444c1243ad2efafe453dbbf8dc3bf7ab29478a915
421e3d3cba47ff21f34bde037d141e112780144253b2be937bfce796ce21e993,-1,0,1,0.06560558,1619232505,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,64,1,0.06560558,1619231769,Regular,421e3d3cba47ff21f34bde037d141e112780144253b2be937bfce796ce21e993
02bae849c542f465583f513614652f2f3fa132184a07b75e5929b44fd4ba14a5,-1,15,1,0.09874865,1619167159,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,176,1,0.09874865,1619147382,Regular,02bae849c542f465583f513614652f2f3fa132184a07b75e5929b44fd4ba14a5
2cc3cf0e24f52175e86d6bbcb446a7bdc18cc34abcbf89fc6be625717b1c9fec,-1,4,1,0.09278739,1619083671,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,31,1,0.09278739,1619063004,Regular,2cc3cf0e24f52175e86d6bbcb446a7bdc18cc34abcbf89fc6be625717b1c9fec
795b360735798d617f37be9777fa1953ccdac2a22df84a3880d9f24ca8c38aa6,-1,6,1,0.07100122,1619024670,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
74f2af8dfa81684bd69ede0d0aad62b9973c59d6ee34c8738c48016776da9df1,-1,0,1,0.07005443,1618978237,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,25,1,0.07005443,1618975686,Regular,74f2af8dfa81684bd69ede0d0aad62b9973c59d6ee34c8738c48016776da9df1
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,11,1,0.07100122,1618892345,Regular,795b360735798d617f37be9777fa1953ccdac2a22df84a3880d9f24ca8c38aa6
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,68,1,0.07618176,1618799309,Regular,107d4ad1ce19c0999623ad93951ca05a6030a520a1f0018d862971889ecaad2b
f6c1df43ae046b0118dd1327f560b0262bfe3d24a2237624e4b9d516b06a392f,-1,3,1,0.07183192,1618766401,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,134,1,0.07183192,1618718701,Regular,f6c1df43ae046b0118dd1327f560b0262bfe3d24a2237624e4b9d516b06a392f
726d83224b6daeb794aa2cf431cc5dde672760a2907b03363e9dfa259c5ff68d,-1,3,1,0.05640529,1618639167,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,172,1,0.05640529,1618630847,Regular,726d83224b6daeb794aa2cf431cc5dde672760a2907b03363e9dfa259c5ff68d
fe194feaee564ef36ce62834ea9be17910679c318a08d66a42f2347a4d1f3e21,-1,4,1,0.04888014,1618510050,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,169,1,0.04888014,1618455757,Regular,fe194feaee564ef36ce62834ea9be17910679c318a08d66a42f2347a4d1f3e21
717b5d2684a07d5e9b8f3570690537ba63302123bf119f60c885e8961d3bf9f2,-1,6,1,0.04826947,1618418121,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,179,1,0.04826947,1618369660,Regular,717b5d2684a07d5e9b8f3570690537ba63302123bf119f60c885e8961d3bf9f2
db4c883579bacba61c2261dfee5affd6bd8d85801b6705064f9c3306701e2ef1,-1,0,1,0.02528403,1618285793,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,0,1,0.02528403,1618284709,Regular,db4c883579bacba61c2261dfee5affd6bd8d85801b6705064f9c3306701e2ef1
50daf93d102ad231398a5fd0eded529afd80d5655898bdb2fa9987f2cfd2e0a1,-1,8,1,0.0127729,1618199682,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,20,1,0.0127729,1618197334,Regular,50daf93d102ad231398a5fd0eded529afd80d5655898bdb2fa9987f2cfd2e0a1
1e45e5a1c9011b3a146852d62b82c13cb3ca4830b7441252dd1380c3e2689ef7,-1,3,1,0.05038893,1618125252,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,24,1,0.05038893,1618119720,Regular,1e45e5a1c9011b3a146852d62b82c13cb3ca4830b7441252dd1380c3e2689ef7
873165ec00e7e9b1e0982b8fada41dd0b84b9f533e20b1d895d9d5682fba69b9,-1,11,1,0.04992951,1618034927,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
57e3bf81805d566e12a0a99656818f444f7df5e6516f93238683600d196cb1ec,-1,2,1,0.04658751,1618031915,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,145,1,0.04658751,1618029905,Regular,57e3bf81805d566e12a0a99656818f444f7df5e6516f93238683600d196cb1ec
544de46c888f4e0989ef2d4d7cb48dbc52347c579f7d3c1f7baef5f874d7c298,-1,3,1,0.04605694,1617940443,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,173,1,0.04605694,1617939552,Regular,544de46c888f4e0989ef2d4d7cb48dbc52347c579f7d3c1f7baef5f874d7c298
ca529b610bb356db1ef39195977a0952667e18ec58431304d51df90681fe6adf,-1,3,1,0.05657723,1617924849,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
b14d12c03b8ed39dd2c753c3f9188f3615266dc40bf51709e035c50222a84df8,-1,2,1,0.04617557,1617860668,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,174,1,0.04617557,1617854401,Regular,b14d12c03b8ed39dd2c753c3f9188f3615266dc40bf51709e035c50222a84df8
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,141,1,0.05657723,1617763689,Regular,ca529b610bb356db1ef39195977a0952667e18ec58431304d51df90681fe6adf
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,138,1,0.04992951,1617679746,Regular,873165ec00e7e9b1e0982b8fada41dd0b84b9f533e20b1d895d9d5682fba69b9
bd63a900e1c4c1bb2dfb2fd4c9b29599f8e1d3935519bd096b939d36e49f8c01,-1,1,1,0.0501606,1617623108,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,83,1,0.0501606,1617596173,Regular,bd63a900e1c4c1bb2dfb2fd4c9b29599f8e1d3935519bd096b939d36e49f8c01
67dd84767cce7f44ca99790fe5f921d025b7ed912dea54a0d32454eaffc72392,-1,3,1,0.05273854,1617524795,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,16,1,0.05273854,1617508623,Regular,67dd84767cce7f44ca99790fe5f921d025b7ed912dea54a0d32454eaffc72392
db275c04c6556f96f39c6d3e8858236b1fe0f3cb28dbc391830989662d4730ff,-1,1,1,0.05037329,1617421821,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,158,1,0.05037329,1617420575,Regular,db275c04c6556f96f39c6d3e8858236b1fe0f3cb28dbc391830989662d4730ff
fcd71601320343c8cf983a2153d39afd9be7fe63e599d722f49d5812fbe5faaf,-1,0,1,0.04434439,1617335444,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,11,1,0.04434439,1617334051,Regular,fcd71601320343c8cf983a2153d39afd9be7fe63e599d722f49d5812fbe5faaf
5890318bc435a22ab25fd5be4ec810a00ad7252a6ac5a0b001b6755a5d30b233,-1,3,1,0.05740268,1594352269,Regular,47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a
47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a,1,34,1,0.05740268,1594351776,Regular,5890318bc435a22ab25fd5be4ec810a00ad7252a6ac5a0b001b6755a5d30b233
ce087d941fd57a81d8a7462e9246dfc4f5dfa0b3a9997291f064dbc527d5303d,-1,3,1,0.0129576,1589769128,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,45,1,0.0129576,1589768633,Regular,ce087d941fd57a81d8a7462e9246dfc4f5dfa0b3a9997291f064dbc527d5303d
8b48f67b38baa257326e13355bdc005b11b9e10fdab9d7b1fd97daa022673b6b,-1,6,1,0.01410178,1562554542,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,54,1,0.01410178,1562551817,Regular,8b48f67b38baa257326e13355bdc005b11b9e10fdab9d7b1fd97daa022673b6b
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,4,1,0.06604088,1554992344,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2,-1,41,1,0.61041822,1554992344,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd,-1,4,1,0.02154288,1553657537,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,25,1,0.02154288,1553654535,Regular,a7b6c62385dd8fcae6df8bd517578f4ffab3645ffdc16e544a19d2c33fc6dfcd
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,0,1,0.06604088,1553567886,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,73,1,0.04829482,1553491939,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,162,1,0.04829482,1553479295,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
31d0cfeecd02bc6413658d8e6b08528511f4db71feac2a259eb80b80189bb6a5,-1,11,1,0.1127655,1553408404,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,144,1,0.1127655,1553392714,Regular,31d0cfeecd02bc6413658d8e6b08528511f4db71feac2a259eb80b80189bb6a5
ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677,-1,17,1,0.40910466,1553331752,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,136,1,0.40910466,1553311323,Regular,ab2bcca0bfa893f8a0c20b3b91b9cc0077e09b497bd31350355a6a17a9cea677
ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4,-1,8,1,0.52765661,1553223221,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,62,1,0.52765661,1553222414,Regular,ee524c409e898869666491a718be2e0bb58424b8181e35efcb3d6fe9d02abba4
09cb340c17bdb58f4384afe1861b19f6fe35b57d64dc43f9be5257b3d0f1143d,-1,7,1,0.53492616,1553145835,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,52,1,0.53492616,1553133446,Regular,09cb340c17bdb58f4384afe1861b19f6fe35b57d64dc43f9be5257b3d0f1143d
a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7,-1,5,1,0.52181693,1553053572,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,28,1,0.52181693,1553048602,Regular,a32152ace3fe3d8cfa8b95dd643133da27510c9f1cd8c687e209626db64e1cf7
c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed,-1,38,1,0.58860079,1552971693,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,118,1,0.58860079,1552962618,Regular,c3434458e771803c4a5cbbb0601589aa2f4e7dfa6563dc856133584f1dc7aeed
4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a,-1,18,1,0.6686312,1552919749,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,6,1,0.6686312,1552875811,Regular,4bf03b69d238d531a10ebe4a16831b86d076e004d303d3953ab8d1c384f2973a
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,56,1,0.61041822,1552792187,Regular,aa23450b2d2ea33cd6c42950f79d917ea52d2dfc4bc687e9eb5b4615e281b2a2
b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6,-1,5,1,0.57703814,1552761315,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,10,1,0.57703814,1552704739,Regular,b1f4bcb04c394f941d81e0676b84d76caf32df55fe455c9e979b667b4b3e07e6
06bdec1794dbc1bac37b0bf405f380e13ce3094cbb9861e5ece251256e0cccec,-1,15,1,0.67198767,1552621109,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,150,1,0.67198767,1552620657,Regular,06bdec1794dbc1bac37b0bf405f380e13ce3094cbb9861e5ece251256e0cccec
6b8e742d4ab3eac22694f1aaf96e2377be7e64c65587427c42614abb058813ff,-1,8,1,0.64370284,1552536673,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,66,1,0.64370284,1552531426,Regular,6b8e742d4ab3eac22694f1aaf96e2377be7e64c65587427c42614abb058813ff
d14599d4905ee3cf38b14c73e52fe84ab5f59c5fac91f45e9e59b83005293f44,-1,18,1,0.77697928,1552494321,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,32,1,0.77697928,1552458469,Regular,d14599d4905ee3cf38b14c73e52fe84ab5f59c5fac91f45e9e59b83005293f44
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,40,1,0.76762809,1552418498,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1,-1,144,1,0.50837483,1552407156,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f,-1,15,1,0.6853369,1552401535,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,132,1,0.6853369,1552357484,Regular,d5eecd14b9ab0296b15307a2d6e275f0c47c02962846a154d724e936e569d90f
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,50,1,0.67204413,1552344365,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,27,1,0.68254666,1552344365,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,69,1,0.59225686,1552344365,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
c633208d4435ddad37cb67591964a4b9cbeffa4a4d8333849583e538e74ce47c,-1,1,1,0.58824149,1552284764,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,172,1,0.58824149,1552275155,Regular,c633208d4435ddad37cb67591964a4b9cbeffa4a4d8333849583e538e74ce47c
cb29e02b7b3e053f2fa6b37e28a8638d32dd01bbd275c594d9bffe8f638b00d2,-1,7,1,0.61435885,1552224830,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,79,1,0.61435885,1552186409,Regular,cb29e02b7b3e053f2fa6b37e28a8638d32dd01bbd275c594d9bffe8f638b00d2
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,79,1,0.67204413,1552106214,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,72,1,0.68254666,1552007815,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
f05b6419aea1d137e3b3de947430b20e36f96d7b6efc54b92fcff90383a7ced2,-1,6,1,0.62696465,1551929209,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,57,1,0.62696465,1551925829,Regular,f05b6419aea1d137e3b3de947430b20e36f96d7b6efc54b92fcff90383a7ced2
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,85,1,0.59225686,1551843140,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
1edd8477b63af3139dbd393712a9b36ec46e2f80ff6e28da38aeaffc071bcae6,-1,16,1,0.63885953,1551770972,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,153,1,0.63885953,1551753736,Regular,1edd8477b63af3139dbd393712a9b36ec46e2f80ff6e28da38aeaffc071bcae6
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,159,1,0.50837483,1551663955,Regular,710c0cc384c07f0d0385625bbe16ccb3a1328d05a80f3c62c473077673f2b3a1
83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94,-1,16,1,0.20541998,1551509584,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,68,1,0.20541998,1551490342,Regular,83de1c1641e671aa34d0e632ac1f39dd9a08e41a9b956161e2503559c385cf94
778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0,-1,54,1,0.84905697,1551416308,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,201,1,0.84905697,1551413416,Regular,778d35be6f14948e8c85cd500c170377dbbda3a72f220d701563069b993df7d0
