tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
878457fa4e456fa191123daa011863eae06fbf9755177c2a3995470312418497,-1,40,1,0.99502547,1515575383,Regular,a0a8049f454f0bfa59dce77f2ac16a4b962d5f1174c87ef513d2fb9dad098858
a0a8049f454f0bfa59dce77f2ac16a4b962d5f1174c87ef513d2fb9dad098858,1,11,1,0.99502547,1515313291,Regular,878457fa4e456fa191123daa011863eae06fbf9755177c2a3995470312418497
26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d,-1,12,1,0.99720527,1515032403,Regular,da5043cf06ef27826bd675090feaef6a88685c7ae882f9618a87ec4ccb7b231c
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,17,1,0.99652087,1515032403,Regular,c15d45d3a23c2c56eac76458e7aa040a001d0a2914adad6adf18118c4b12d36d
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,76,1,0.99544381,1515031901,Regular,c6ab91cdf18fd36b97b1a1e8b8a69191fcca61c741381f05110e20a79dc4dd14
c15d45d3a23c2c56eac76458e7aa040a001d0a2914adad6adf18118c4b12d36d,1,13,1,0.99652087,1514961597,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
e21f866090979bcd1e8fd64808ae1b3129646feec34ee21d646830fe89f22d16,1,2,1,1.20581592,1514914521,Regular,fa586d536e337dd79752ce5dab184b2172b3b435786a459ebc9e3e7352677285
c6ab91cdf18fd36b97b1a1e8b8a69191fcca61c741381f05110e20a79dc4dd14,1,7,1,0.99544381,1514634033,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
c2d848140990029dfc42c25071a134446c355282020a6a78617f84fcd9310626,1,8,1,1.38945935,1514380169,Regular,93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626
da5043cf06ef27826bd675090feaef6a88685c7ae882f9618a87ec4ccb7b231c,1,22,1,0.99720527,1514293774,Regular,26ebea5a54d725a4085aa620344a7ed029375780ad0bac0c8ad967852042150d
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,71,1,0.99690898,1513998898,Regular,53e4c1248282228cba98da6e5e8950433e821ba020cd5d2b2a0bd838c75946a2
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,58,1,0.9958794,1513998898,Regular,0fffe75e7ad9037d4471052b255a0783bf83f30bf9210bc85bb0e775940df6eb
0fffe75e7ad9037d4471052b255a0783bf83f30bf9210bc85bb0e775940df6eb,1,10,1,0.9958794,1513965254,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
62540153f314e75c78f26dd00861cf68a20a51b8a2a00e9a4b528143506ee2c1,1,4,1,2.0885668,1513793028,Regular,8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b
53e4c1248282228cba98da6e5e8950433e821ba020cd5d2b2a0bd838c75946a2,1,10,1,0.99690898,1513655485,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
9189faf5c604e4685feadb096ae84f08eeb26fde32f18e8ded14d7dcadc74150,-1,20,1,0.99598797,1513335400,Regular,f59b2ff9a59da74debb3aa87c313d0214666783749aadd8605ae2f5d5343cc9e
f59b2ff9a59da74debb3aa87c313d0214666783749aadd8605ae2f5d5343cc9e,1,14,1,0.99598797,1513334187,Regular,9189faf5c604e4685feadb096ae84f08eeb26fde32f18e8ded14d7dcadc74150
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,95,1,0.99661335,1513061460,Regular,cdafd94337a20cedccfaca43b67b8ed8595bb79ab640a7568ef1c82c30aa9b09
317281fa45d152616be99366620b0045b11044772abb5786142eb6aa63acfcdc,1,2,1,3.09893075,1513013665,Regular,22e0ee4b28cd23979be2d4c1b00accbc550ddd064a8b83b922402626c8febde9
cdafd94337a20cedccfaca43b67b8ed8595bb79ab640a7568ef1c82c30aa9b09,1,7,1,0.99661335,1512992292,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
36df474b9deab5fafb2326b024b763db7ac41e5fa60b5c0eb08059380b9d4c50,-1,23,1,0.9961577,1512635962,Regular,4ee37f6e8db512a6efdcb5a969d160eb76285a743658f04259c0d9b9a60b7365
4ee37f6e8db512a6efdcb5a969d160eb76285a743658f04259c0d9b9a60b7365,1,8,1,0.9961577,1512620079,Regular,36df474b9deab5fafb2326b024b763db7ac41e5fa60b5c0eb08059380b9d4c50
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,126,1,0.99788414,1512170188,Regular,82a5f3a97173f0fcc3f6861fb39ded84be618c25d9ad508a0c2ce7be111ba2bc
82a5f3a97173f0fcc3f6861fb39ded84be618c25d9ad508a0c2ce7be111ba2bc,1,1,1,0.99788414,1512162807,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9,-1,66,1,0.99543012,1511745534,Regular,9fcfea597692ea3641bef1c20ca68883c1de9cee57c640abd37e7620891f3845
e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc,-1,26,1,5.17318896,1511730903,Regular,3fa0b0c42d01cf78b558b0967d01d3667949555f4e61dc7e23a115a1abcbddd3
3fa0b0c42d01cf78b558b0967d01d3667949555f4e61dc7e23a115a1abcbddd3,1,2,1,5.17318896,1511718200,Regular,e15727c28a54944e8b2bdd6cbfb2a34fd13221a70f42bd46efbf9059ee07f4bc
9fcfea597692ea3641bef1c20ca68883c1de9cee57c640abd37e7620891f3845,1,13,1,0.99543012,1511691245,Regular,e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9
9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371,-1,17,1,0.9952802,1511172368,Regular,a886826fbfac3b46db7d7228b6cfd88b6ce758f861cadc1b3f0614bcd0c029f9
a886826fbfac3b46db7d7228b6cfd88b6ce758f861cadc1b3f0614bcd0c029f9,1,2,1,0.9952802,1511152183,Regular,9dbbd57421dfdc2168181d24a9c6ffbe58a34fd5a1e4f8dc8e4b637782dd7371
d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55,-1,1,1,0.99584244,1510476300,Regular,7bf2d5d59b79a247901c965081e41ac67b9d33f445398ec9064c4338c413f047
7bf2d5d59b79a247901c965081e41ac67b9d33f445398ec9064c4338c413f047,1,7,1,0.99584244,1510471967,Regular,d014161b582cee4d148b3cb736ed68a97cefa84e301c204991dc365a2ab30e55
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,73,1,0.99673747,1510187360,Regular,521758ae210ef9d1eda2f6df67476d6d7cf22e3202d6f8eee51b93f42562608f
521758ae210ef9d1eda2f6df67476d6d7cf22e3202d6f8eee51b93f42562608f,1,18,1,0.99673747,1509736853,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
6167f2f357fc3f0d45a59d49b92b43ec430ef49f8bdfd129bc291dc48957509c,-1,9,1,0.99535957,1508963470,Regular,f710c11e171de3b2fb16111c9402cf53ef24135d04605fae125a2e990b21b7eb
f710c11e171de3b2fb16111c9402cf53ef24135d04605fae125a2e990b21b7eb,1,8,1,0.99535957,1508941793,Regular,6167f2f357fc3f0d45a59d49b92b43ec430ef49f8bdfd129bc291dc48957509c
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,105,1,0.99628136,1508765675,Regular,245d081a646678da62259954b8eea948e533cc1c242ca735e857cda2869fe234
245d081a646678da62259954b8eea948e533cc1c242ca735e857cda2869fe234,1,0,1,0.99628136,1508420258,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,72,1,0.99576532,1508058772,Regular,3aa189be9cff2a3fadbf57e5d2a83982a3128006535fd112b29134c51bfa4b36
3aa189be9cff2a3fadbf57e5d2a83982a3128006535fd112b29134c51bfa4b36,1,2,1,0.99576532,1508014910,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
f45a9f4f246b6c2bda714c84259879f7a07b32ee4b2e9cff9041e174873eea60,-1,5,1,0.99569694,1507951703,Regular,99df49d6d2c01f059f5a5d92c2431433f02bcd7a479fad54151b59cc6a558cdd
e4d70add246aae8663a821a4db2a3c598550c5fbda311e91090d8956c2b6d454,-1,39,1,0.99567874,1507950434,Regular,9934d0167f150997066df1b49830e7d7dfc4a701bef940232ae36480ac75801d
99df49d6d2c01f059f5a5d92c2431433f02bcd7a479fad54151b59cc6a558cdd,1,5,1,0.99569694,1507637639,Regular,f45a9f4f246b6c2bda714c84259879f7a07b32ee4b2e9cff9041e174873eea60
9934d0167f150997066df1b49830e7d7dfc4a701bef940232ae36480ac75801d,1,8,1,0.99567874,1507273200,Regular,e4d70add246aae8663a821a4db2a3c598550c5fbda311e91090d8956c2b6d454
f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b,-1,69,1,0.99567661,1506871799,Regular,a4990073d498a809dfdce4a4c1714dab2e49f5763b6c0505946187535079bcbf
a4990073d498a809dfdce4a4c1714dab2e49f5763b6c0505946187535079bcbf,1,0,1,0.99567661,1506869906,Regular,f3b6acbcd4f638e5d43bf8a7b35e046b9db61f0d72663f0b95c6bebcb2301f8b
d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb,-1,17,1,0.99624298,1506504004,Regular,c64f12625a29d06df84aacc47ffcd013b9639ec3a6e76223e53e9542aa77a4e6
c64f12625a29d06df84aacc47ffcd013b9639ec3a6e76223e53e9542aa77a4e6,1,7,1,0.99624298,1506501994,Regular,d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,25,1,0.99571796,1506203097,Regular,c01221c2d2bde7f6c1cbfed11ad26d95b032852835aa5e79b2a5a3521979558a
c01221c2d2bde7f6c1cbfed11ad26d95b032852835aa5e79b2a5a3521979558a,1,7,1,0.99571796,1506173496,Regular,18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7
6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba,-1,82,1,0.9957621,1505841125,Regular,77f912aaf9fe1a706cb591216120424c268735e3ba6e53b83d4d0150038544a2
77f912aaf9fe1a706cb591216120424c268735e3ba6e53b83d4d0150038544a2,1,7,1,0.9957621,1505813347,Regular,6431062340d00e8247e89f1804c72dc99e47e4b82fda5155ae0185f7f3674aba
4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe,-1,44,1,0.99632796,1505461625,Regular,c2d3fa8c21f118f25931404f53377474354f6130117bcba5cc231174f44d5667
c2d3fa8c21f118f25931404f53377474354f6130117bcba5cc231174f44d5667,1,3,1,0.99632796,1505453048,Regular,4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe
82c9747efec73174a44692a77101e7d5346a8eb19738add01d257e177002bcdd,-1,17,1,0.99949808,1505416142,Regular,1f4dfd3a3aa8b1ac545dd3a3d46209a97bac287a0a97748ea1f20936c117aa25
6fdcee749c2236653a2461a7f890cc092dffc9f30e4d34dfbbb0cc72dfe58e47,-1,22,1,0.99644317,1505170245,Regular,74ac6c15faa0c82ab5bcea27121428fae360e420fdc364c3b5e7a61f2a5a6555
1f4dfd3a3aa8b1ac545dd3a3d46209a97bac287a0a97748ea1f20936c117aa25,1,8,1,0.99949808,1505089760,Regular,82c9747efec73174a44692a77101e7d5346a8eb19738add01d257e177002bcdd
8008aeed3edf0a386ce14dc27471aef71e138a20259a6edaca1361cc9611fa99,-1,32,1,0.99523958,1504886831,Regular,1c6716abb870f6fc56acec548d8ba3c366c3ec9c5b1d23c3a61591743f800595
74ac6c15faa0c82ab5bcea27121428fae360e420fdc364c3b5e7a61f2a5a6555,1,10,1,0.99644317,1504721989,Regular,6fdcee749c2236653a2461a7f890cc092dffc9f30e4d34dfbbb0cc72dfe58e47
1c6716abb870f6fc56acec548d8ba3c366c3ec9c5b1d23c3a61591743f800595,1,9,1,0.99523958,1504329701,Regular,8008aeed3edf0a386ce14dc27471aef71e138a20259a6edaca1361cc9611fa99
9e0e9422b4fef9b4da8faa3f92f6a07a843bf6d94250ff9e97042dd4beab44b7,-1,4,1,0.995242,1504072577,Regular,296566a1e47fc068b60caec05fad0b6faab2b7f376a425f05beb2cc3cf9718d2
296566a1e47fc068b60caec05fad0b6faab2b7f376a425f05beb2cc3cf9718d2,1,1,1,0.995242,1503857812,Regular,9e0e9422b4fef9b4da8faa3f92f6a07a843bf6d94250ff9e97042dd4beab44b7
260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc,-1,55,1,0.995806,1503474990,Regular,eadcc66b40d026ae2e6682fa0bc3767f167069c27f777ba7ddccefe395d5e55d
eadcc66b40d026ae2e6682fa0bc3767f167069c27f777ba7ddccefe395d5e55d,1,0,1,0.995806,1503470438,Regular,260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc
7ab445a917458f29653b37bb0101089e042d3d72a6c0f660abf6fb6f4ccec739,-1,54,1,0.996115,1503085719,Regular,d4fe80c924f165a0866f8214be2f6194bd12469176daaf9c0e194750b9df04ef
d4fe80c924f165a0866f8214be2f6194bd12469176daaf9c0e194750b9df04ef,1,0,1,0.996115,1503083754,Regular,7ab445a917458f29653b37bb0101089e042d3d72a6c0f660abf6fb6f4ccec739
ab6c23f1fe36d31c6bf7dd6dbeec68006a212b65ec2dce624c93b138f377ee39,-1,54,1,0.995704,1502719038,Regular,bbd19e51c37b19971bb3160131929884cb5ba4b3382b4967ad46d86aba62ce7d
bbd19e51c37b19971bb3160131929884cb5ba4b3382b4967ad46d86aba62ce7d,1,1,1,0.995704,1502693526,Regular,ab6c23f1fe36d31c6bf7dd6dbeec68006a212b65ec2dce624c93b138f377ee39
d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6,-1,57,1,0.995739,1502543328,Regular,96844693bbe9fac02726fb2be1a58ec793a3248dde53db364d187706fff94169
96844693bbe9fac02726fb2be1a58ec793a3248dde53db364d187706fff94169,1,0,1,0.995739,1502319996,Regular,d7eff9a36af84dac041215d0b8b9f2da9db169fbd1725f6f4ed05f6327b0d1d6
fdb1a49b1053f5a59011dd9c6f732713dccc49ca95e890ba8eb3b6e2dfa61582,1,0,1,0.996133,1501973224,Regular,a58eacd233f102466c29d4b4717481bafd6770928194bd73c35b693eb8bb1240
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,89,1,2.958557,1501681904,Regular,a49ad17f5eeda508c50d6d84c36ec8b9889be13dfe91d4d586478a5bb85479b9
a49ad17f5eeda508c50d6d84c36ec8b9889be13dfe91d4d586478a5bb85479b9,1,0,1,2.958557,1501590467,Regular,0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1
