tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434,1,42,1,0.59273573,1588815657,Regular,dbf637bde7abbb12c43b0523c239b7ac4d73783e43c5597cf7c11afd2120f49a
16a229d51e6a1b685b76c53a05301dcdeecde40827479be84d7acb2285aec741,-1,0,1,0.55608647,1588754863,Regular,2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e
16a229d51e6a1b685b76c53a05301dcdeecde40827479be84d7acb2285aec741,-1,1,1,0.59509837,1588754863,Regular,babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b
babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b,1,13,1,0.59509837,1588729293,Regular,16a229d51e6a1b685b76c53a05301dcdeecde40827479be84d7acb2285aec741
2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e,1,20,1,0.55608647,1588645150,Regular,16a229d51e6a1b685b76c53a05301dcdeecde40827479be84d7acb2285aec741
83e97398591d9265b68754b6fa22a16da08359eb69c46784eaee24d540cf5281,-1,1,1,0.59675619,1588574768,Regular,c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd
83e97398591d9265b68754b6fa22a16da08359eb69c46784eaee24d540cf5281,-1,3,1,0.53794688,1588574768,Regular,a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67
83e97398591d9265b68754b6fa22a16da08359eb69c46784eaee24d540cf5281,-1,2,1,0.5276543,1588574768,Regular,1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c
83e97398591d9265b68754b6fa22a16da08359eb69c46784eaee24d540cf5281,-1,0,1,0.60976781,1588574768,Regular,fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67
83e97398591d9265b68754b6fa22a16da08359eb69c46784eaee24d540cf5281,-1,5,1,0.55783713,1588574768,Regular,1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f
83e97398591d9265b68754b6fa22a16da08359eb69c46784eaee24d540cf5281,-1,4,1,0.55826552,1588574768,Regular,74de8d8b24fa55d02eaa2aaac904d577545e0a5d45fe8f946321b9aff56d4e8e
1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f,1,37,1,0.55783713,1588560113,Regular,83e97398591d9265b68754b6fa22a16da08359eb69c46784eaee24d540cf5281
74de8d8b24fa55d02eaa2aaac904d577545e0a5d45fe8f946321b9aff56d4e8e,1,27,1,0.55826552,1588474123,Regular,83e97398591d9265b68754b6fa22a16da08359eb69c46784eaee24d540cf5281
a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67,1,6,1,0.53794688,1588386158,Regular,83e97398591d9265b68754b6fa22a16da08359eb69c46784eaee24d540cf5281
1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c,1,36,1,0.5276543,1588299374,Regular,83e97398591d9265b68754b6fa22a16da08359eb69c46784eaee24d540cf5281
c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd,1,10,1,0.59675619,1588213394,Regular,83e97398591d9265b68754b6fa22a16da08359eb69c46784eaee24d540cf5281
fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67,1,28,1,0.60976781,1588128119,Regular,83e97398591d9265b68754b6fa22a16da08359eb69c46784eaee24d540cf5281
ae37eed24ac062182faf11ca9e0075dd759ea31af34340261283c7bcff223f79,-1,3,1,0.58391736,1588052413,Regular,75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90
ae37eed24ac062182faf11ca9e0075dd759ea31af34340261283c7bcff223f79,-1,0,1,0.53409369,1588052413,Regular,b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1
ae37eed24ac062182faf11ca9e0075dd759ea31af34340261283c7bcff223f79,-1,1,1,0.56101196,1588052413,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
ae37eed24ac062182faf11ca9e0075dd759ea31af34340261283c7bcff223f79,-1,2,1,0.58028105,1588052413,Regular,940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886
75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90,1,46,1,0.58391736,1588039805,Regular,ae37eed24ac062182faf11ca9e0075dd759ea31af34340261283c7bcff223f79
940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886,1,16,1,0.58028105,1587951694,Regular,ae37eed24ac062182faf11ca9e0075dd759ea31af34340261283c7bcff223f79
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,16,1,0.56101196,1587869966,Regular,ae37eed24ac062182faf11ca9e0075dd759ea31af34340261283c7bcff223f79
b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1,1,47,1,0.53409369,1587781646,Regular,ae37eed24ac062182faf11ca9e0075dd759ea31af34340261283c7bcff223f79
79fafe54f76fce934d9cad03d31e6382d8b0c9130b5ab7d40524a6016dc6ba4b,-1,0,1,0.61732797,1587710731,Regular,e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944
79fafe54f76fce934d9cad03d31e6382d8b0c9130b5ab7d40524a6016dc6ba4b,-1,1,1,0.58086068,1587710731,Regular,dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79
79fafe54f76fce934d9cad03d31e6382d8b0c9130b5ab7d40524a6016dc6ba4b,-1,2,1,0.55775165,1587710731,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,51,1,0.55775165,1587691742,Regular,79fafe54f76fce934d9cad03d31e6382d8b0c9130b5ab7d40524a6016dc6ba4b
dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79,1,51,1,0.58086068,1587606249,Regular,79fafe54f76fce934d9cad03d31e6382d8b0c9130b5ab7d40524a6016dc6ba4b
e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944,1,33,1,0.61732797,1587524777,Regular,79fafe54f76fce934d9cad03d31e6382d8b0c9130b5ab7d40524a6016dc6ba4b
295479f09fbf311e9c1e5e7dc079173c38a79f5d0f20340a652a804b7ee91af2,-1,0,1,0.4847982,1587462253,Regular,8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67
295479f09fbf311e9c1e5e7dc079173c38a79f5d0f20340a652a804b7ee91af2,-1,1,1,0.51280907,1587462253,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
295479f09fbf311e9c1e5e7dc079173c38a79f5d0f20340a652a804b7ee91af2,-1,5,1,0.58180758,1587462253,Regular,1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d
295479f09fbf311e9c1e5e7dc079173c38a79f5d0f20340a652a804b7ee91af2,-1,2,1,0.62595786,1587462253,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
295479f09fbf311e9c1e5e7dc079173c38a79f5d0f20340a652a804b7ee91af2,-1,3,1,0.55205088,1587462253,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
295479f09fbf311e9c1e5e7dc079173c38a79f5d0f20340a652a804b7ee91af2,-1,4,1,0.51812137,1587462253,Regular,9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b
1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d,1,43,1,0.58180758,1587431596,Regular,295479f09fbf311e9c1e5e7dc079173c38a79f5d0f20340a652a804b7ee91af2
9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b,1,18,1,0.51812137,1587348551,Regular,295479f09fbf311e9c1e5e7dc079173c38a79f5d0f20340a652a804b7ee91af2
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,43,1,0.55205088,1587266731,Regular,295479f09fbf311e9c1e5e7dc079173c38a79f5d0f20340a652a804b7ee91af2
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,33,1,0.62595786,1587182709,Regular,295479f09fbf311e9c1e5e7dc079173c38a79f5d0f20340a652a804b7ee91af2
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,27,1,0.51280907,1587094172,Regular,295479f09fbf311e9c1e5e7dc079173c38a79f5d0f20340a652a804b7ee91af2
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,9,1,0.4847982,1587004102,Regular,295479f09fbf311e9c1e5e7dc079173c38a79f5d0f20340a652a804b7ee91af2
52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640,-1,4,1,0.46836163,1587003595,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640,-1,0,1,0.52921561,1587003595,Regular,d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963
52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640,-1,1,1,0.56535653,1587003595,Regular,3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d
52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640,-1,2,1,0.51429629,1587003595,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640,-1,3,1,0.46749246,1587003595,Regular,1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9
52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640,-1,5,1,0.51372893,1587003595,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640,-1,6,1,0.53919898,1587003595,Regular,ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,6,1,0.53919898,1586916858,Regular,52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,13,1,0.51372893,1586833238,Regular,52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,55,1,0.46836163,1586742799,Regular,52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640
1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9,1,8,1,0.46749246,1586655681,Regular,52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,35,1,0.51429629,1586572254,Regular,52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,2,1,0.56535653,1586486022,Regular,52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,45,1,0.52921561,1586404481,Regular,52038ea104e8d703e6896c885c8295b78e7b642bfd61da6df6cfa8174023c640
7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be,-1,1,1,0.53463322,1586320104,Regular,c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9
7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be,-1,0,1,0.5728786,1586320104,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be,-1,2,1,0.54519113,1586320104,Regular,85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0
7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be,-1,3,1,0.62526097,1586320104,Regular,8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6
7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be,-1,4,1,0.53337612,1586320104,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be,-1,5,1,0.5135348,1586320104,Regular,a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4
7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be,-1,6,1,0.46989276,1586320104,Regular,c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf
c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf,1,19,1,0.46989276,1586314421,Regular,7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,52,1,0.5135348,1586228561,Regular,7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,39,1,0.53337612,1586139667,Regular,7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,30,1,0.62526097,1586053757,Regular,7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,22,1,0.54519113,1585967647,Regular,7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,60,1,0.53463322,1585883404,Regular,7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,59,1,0.5728786,1585794817,Regular,7ccffd9b6eb1ec34c2c306478357f6285a2c7435cc2a384c5da79ec5d6c021be
abac2c8fcb0732bef44377cd91cb794256da5709d42493b17cc9abcad2f002c9,-1,1,1,0.5730457,1585737901,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
abac2c8fcb0732bef44377cd91cb794256da5709d42493b17cc9abcad2f002c9,-1,0,1,0.51530552,1585737901,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,33,1,0.5730457,1585707464,Regular,abac2c8fcb0732bef44377cd91cb794256da5709d42493b17cc9abcad2f002c9
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,24,1,0.51530552,1585621184,Regular,abac2c8fcb0732bef44377cd91cb794256da5709d42493b17cc9abcad2f002c9
be1a11ab6a31e16cab14fc9f7e52e6880e1db8a0cd81b847d62a67e224f79873,-1,1,1,0.42527345,1585569718,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
be1a11ab6a31e16cab14fc9f7e52e6880e1db8a0cd81b847d62a67e224f79873,-1,0,1,0.45231961,1585569718,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
be1a11ab6a31e16cab14fc9f7e52e6880e1db8a0cd81b847d62a67e224f79873,-1,5,1,0.48096941,1585569718,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
be1a11ab6a31e16cab14fc9f7e52e6880e1db8a0cd81b847d62a67e224f79873,-1,4,1,0.49084935,1585569718,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
be1a11ab6a31e16cab14fc9f7e52e6880e1db8a0cd81b847d62a67e224f79873,-1,3,1,0.51617799,1585569718,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
be1a11ab6a31e16cab14fc9f7e52e6880e1db8a0cd81b847d62a67e224f79873,-1,2,1,0.4421028,1585569718,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,15,1,0.48096941,1585536715,Regular,be1a11ab6a31e16cab14fc9f7e52e6880e1db8a0cd81b847d62a67e224f79873
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,43,1,0.49084935,1585448349,Regular,be1a11ab6a31e16cab14fc9f7e52e6880e1db8a0cd81b847d62a67e224f79873
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,49,1,0.51617799,1585366829,Regular,be1a11ab6a31e16cab14fc9f7e52e6880e1db8a0cd81b847d62a67e224f79873
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,19,1,0.4421028,1585274828,Regular,be1a11ab6a31e16cab14fc9f7e52e6880e1db8a0cd81b847d62a67e224f79873
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,63,1,0.42527345,1585189765,Regular,be1a11ab6a31e16cab14fc9f7e52e6880e1db8a0cd81b847d62a67e224f79873
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,37,1,0.45231961,1585106610,Regular,be1a11ab6a31e16cab14fc9f7e52e6880e1db8a0cd81b847d62a67e224f79873
8eeb041e2151af62b9f7369d8d24ce3da738f600c2f4ba75819b2de3b0e51737,-1,1,1,0.42056847,1585035302,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
8eeb041e2151af62b9f7369d8d24ce3da738f600c2f4ba75819b2de3b0e51737,-1,5,1,0.42644763,1585035302,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
8eeb041e2151af62b9f7369d8d24ce3da738f600c2f4ba75819b2de3b0e51737,-1,4,1,0.45915534,1585035302,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
8eeb041e2151af62b9f7369d8d24ce3da738f600c2f4ba75819b2de3b0e51737,-1,3,1,0.47727768,1585035302,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
8eeb041e2151af62b9f7369d8d24ce3da738f600c2f4ba75819b2de3b0e51737,-1,2,1,0.41557442,1585035302,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
8eeb041e2151af62b9f7369d8d24ce3da738f600c2f4ba75819b2de3b0e51737,-1,0,1,0.46396508,1585035302,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,3,1,0.42644763,1585020422,Regular,8eeb041e2151af62b9f7369d8d24ce3da738f600c2f4ba75819b2de3b0e51737
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,56,1,0.45915534,1584926534,Regular,8eeb041e2151af62b9f7369d8d24ce3da738f600c2f4ba75819b2de3b0e51737
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,45,1,0.47727768,1584842594,Regular,8eeb041e2151af62b9f7369d8d24ce3da738f600c2f4ba75819b2de3b0e51737
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,7,1,0.41557442,1584753728,Regular,8eeb041e2151af62b9f7369d8d24ce3da738f600c2f4ba75819b2de3b0e51737
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,12,1,0.42056847,1584675962,Regular,8eeb041e2151af62b9f7369d8d24ce3da738f600c2f4ba75819b2de3b0e51737
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,47,1,0.46396508,1584586827,Regular,8eeb041e2151af62b9f7369d8d24ce3da738f600c2f4ba75819b2de3b0e51737
33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7,-1,7,1,0.17604984,1584565377,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7,-1,6,1,0.35940042,1584565377,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7,-1,5,1,0.42237551,1584565377,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7,-1,4,1,0.49924841,1584565377,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7,-1,3,1,0.46016657,1584565377,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7,-1,2,1,0.44204493,1584565377,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7,-1,1,1,0.44379101,1584565377,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7,-1,0,1,0.42267021,1584565377,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,45,1,0.17604984,1584500825,Regular,33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,49,1,0.35940042,1584407377,Regular,33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,24,1,0.42237551,1584323801,Regular,33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,60,1,0.49924841,1584242546,Regular,33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,6,1,0.46016657,1584158730,Regular,33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,10,1,0.44204493,1584065139,Regular,33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,69,1,0.44379101,1583976179,Regular,33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,26,1,0.42267021,1583893375,Regular,33ee0dec8ee43e759b8b193b037478a9a3f1a3e199c5f9723ac68d73b158abd7
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,0,1,0.59589493,1583845258,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,6,1,0.57097489,1583845258,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,7,1,0.62857478,1583845258,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,8,1,0.56885343,1583845258,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
9a0445fc60033eca40450d035cc7fbd64b1464c231fff0cb45bf6e0248aa135e,-1,9,1,0.58859306,1583845258,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
