tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,166,1,0.18339859,1554172415,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,28,1,0.18043503,1554085889,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,5,1,0.17213744,1553999501,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,105,1,0.15490847,1553913131,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,148,1,0.16883235,1553826578,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,50,1,0.12905186,1553740411,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,15,1,0.17329936,1553654535,Regular,60be5eadcdb91816903cf1021fd7ab75db4ea197416798dfe05b73026304bcd9
9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd,-1,4,1,0.24069424,1552881633,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd,-1,5,1,0.20894118,1552881633,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd,-1,6,1,0.22551353,1552881633,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd,-1,7,1,0.20968775,1552881633,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd,-1,1,1,0.25462994,1552881633,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd,-1,0,1,0.25536684,1552881633,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd,-1,2,1,0.24633668,1552881633,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd,-1,3,1,0.25174494,1552881633,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,217,1,0.24633668,1552876439,Regular,9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,148,1,0.22551353,1552791123,Regular,9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,180,1,0.20894118,1552704739,Regular,9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,189,1,0.24069424,1552617355,Regular,9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,28,1,0.25462994,1552530984,Regular,9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,100,1,0.25174494,1552444273,Regular,9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,37,1,0.25536684,1552357830,Regular,9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,12,1,0.20968775,1552271952,Regular,9011453614b2e38d58fb6afeb8182b977791f9ff9fd54effbb6d0880c1de40dd
8469d5cd331df736b0ade71370c45f8c68d7332dde56b2ddca408fb3c9d62e6a,-1,1,1,0.25384795,1552196299,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
8469d5cd331df736b0ade71370c45f8c68d7332dde56b2ddca408fb3c9d62e6a,-1,5,1,0.24790881,1552196299,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
8469d5cd331df736b0ade71370c45f8c68d7332dde56b2ddca408fb3c9d62e6a,-1,4,1,0.22355788,1552196299,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
8469d5cd331df736b0ade71370c45f8c68d7332dde56b2ddca408fb3c9d62e6a,-1,3,1,0.24438488,1552196299,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
8469d5cd331df736b0ade71370c45f8c68d7332dde56b2ddca408fb3c9d62e6a,-1,2,1,0.24167401,1552196299,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
8469d5cd331df736b0ade71370c45f8c68d7332dde56b2ddca408fb3c9d62e6a,-1,0,1,0.25028971,1552196299,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,124,1,0.22355788,1552184957,Regular,8469d5cd331df736b0ade71370c45f8c68d7332dde56b2ddca408fb3c9d62e6a
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,55,1,0.24790881,1552099169,Regular,8469d5cd331df736b0ade71370c45f8c68d7332dde56b2ddca408fb3c9d62e6a
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,9,1,0.25384795,1552012310,Regular,8469d5cd331df736b0ade71370c45f8c68d7332dde56b2ddca408fb3c9d62e6a
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,200,1,0.24167401,1551925829,Regular,8469d5cd331df736b0ade71370c45f8c68d7332dde56b2ddca408fb3c9d62e6a
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,137,1,0.25028971,1551839431,Regular,8469d5cd331df736b0ade71370c45f8c68d7332dde56b2ddca408fb3c9d62e6a
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,8,1,0.24438488,1551753014,Regular,8469d5cd331df736b0ade71370c45f8c68d7332dde56b2ddca408fb3c9d62e6a
bb098bda3e897d45c13702a1082b1049b46b59fb2c68a4c25f337e1fd9aaa692,-1,1,1,0.2624153,1551707956,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
bb098bda3e897d45c13702a1082b1049b46b59fb2c68a4c25f337e1fd9aaa692,-1,4,1,0.2683244,1551707956,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
bb098bda3e897d45c13702a1082b1049b46b59fb2c68a4c25f337e1fd9aaa692,-1,3,1,0.24284173,1551707956,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
bb098bda3e897d45c13702a1082b1049b46b59fb2c68a4c25f337e1fd9aaa692,-1,2,1,0.23166502,1551707956,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
bb098bda3e897d45c13702a1082b1049b46b59fb2c68a4c25f337e1fd9aaa692,-1,0,1,0.31846103,1551707956,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,105,1,0.24284173,1551691952,Regular,bb098bda3e897d45c13702a1082b1049b46b59fb2c68a4c25f337e1fd9aaa692
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,230,1,0.23166502,1551581594,Regular,bb098bda3e897d45c13702a1082b1049b46b59fb2c68a4c25f337e1fd9aaa692
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,85,1,0.2624153,1551493964,Regular,bb098bda3e897d45c13702a1082b1049b46b59fb2c68a4c25f337e1fd9aaa692
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,315,1,0.31846103,1551407873,Regular,bb098bda3e897d45c13702a1082b1049b46b59fb2c68a4c25f337e1fd9aaa692
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,195,1,0.2683244,1551321030,Regular,bb098bda3e897d45c13702a1082b1049b46b59fb2c68a4c25f337e1fd9aaa692
698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c,-1,0,1,0.22541662,1551285837,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c,-1,1,1,0.20802863,1551285837,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c,-1,2,1,0.20032075,1551285837,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c,-1,3,1,0.23090389,1551285837,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c,-1,4,1,0.22324755,1551285837,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c,-1,5,1,0.2038407,1551285837,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
698f00f78730dad9f6278eced069c770733544fd9c0425d76ab7f0e2921c5c7c,-1,6,1,0.20203046,1551285837,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
