tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bc9ea66499f9988f01bd003358bd625c12607534e73ce2262384c28ce0f9260,1,0,1,172.86542213,1623082727,Ticket,aa9e4238fe45640f1ee3ef2c4827a6b3890ba66dbcad3ea11ff1fc25597cc419
86cf4a1c44472a53c2e591bf2a62ea354caf78d3ce06573b7c0864b299be2128,-1,1,1,195.24742839,1622991874,Vote,8e863abbd6d94f9f9d3af0532affe1a3532ed67a40cfd57656c6ada5bbe35cc3
8bad809730e02990f70d62e0f6f195cbd20a2788790a886d8492300c6f978c53,1,0,1,182.4325783,1622936049,Ticket,ad970a83ff62f5a6a0b0db6d91187da809efa6827fd4addce15d4ca5654a68a3
a790e4381d58f310fdd5ae906c6d2dbfcd948a870c2e6515088a0412a07f7dd9,1,0,1,182.4325783,1622936049,Ticket,6632c12b044dc00c51de68747076a7b909c756d4d05b9ce2e4be90d6ca75aa0b
f94274c4dd997ebbaaca17d009bf29a7fd61e24e8f1f646421f26ca2f6482d82,1,0,1,182.4325783,1622936049,Ticket,7e3d43e4c0ade2c8a03141172c3f646c7b0cf97183bc23e0dff31775aaaae208
65d33710eaf670a7fc3e3efe262d3900eeac3697ab63da9b81c436233d5ddc43,-1,1,1,178.02056489,1622343822,Vote,25338047f2f34e6cff112d71d6924f5df01658acfa369cc69760d246bf833734
5d6218a43e969b2d7e3aebcb95b619d1de0acb94f6225376e340321eda4a613b,-1,1,1,167.79263868,1621960785,Vote,b92126968f38456cd22ce79e2df05a31da59965cd238004aaa1d43d860b286b9
12a622c8f87a85f7c6ae0faf97c13b5d8b3c161a42ae7065c6433b89282b2c4d,-1,1,1,173.90154,1621777084,Vote,e1dfba678c936221e4d607ecafd8e27534246aea550cb27c57f5db01152ec851
f5aeecc934b11603932135bce074e8bd11826779f7a198eda1d4c155176b95af,1,0,1,178.88049555,1620854160,Ticket,b6b86e70186d5233a55eb4cceff9153d23e6a2c504d72d4ca546700c701eeae5
63e0486a380880bd710cca40f54322866e0a7cbba7c96dee2ac1e02a14fd435a,-1,1,1,176.37466624,1620709109,Vote,0686bd4f02760c58796ae0042d12c4f8493263b8ba1d85fb999e05ae791f8d76
ec0bf58f8705565520ebba5b53e3da8d905e09e9a182d5467aafd025289f50a6,1,0,1,173.92912223,1620327611,Ticket,7806cc1f79af3fd0bf6db839f6f9d32475b7948504319b196f3a1c00215aaeec
ede9fff437e64d02b7c70badc07754a3b8a4673a27f8be5a4ddc960f0f70dfd5,-1,1,1,178.02056489,1620247304,Vote,f174d04393520b64d7fa01cdeab9886a061bdab664c4a9aebd9fe784bd92366b
0686bd4f02760c58796ae0042d12c4f8493263b8ba1d85fb999e05ae791f8d76,1,0,1,176.37466624,1620150284,Ticket,63e0486a380880bd710cca40f54322866e0a7cbba7c96dee2ac1e02a14fd435a
b8c1db4e71d74b9c88944e487871d15042e2687aa1d5b76910f9bc56c49ee86e,1,0,1,178.02056489,1620066118,Ticket,d97ea2704a75211b8239c343fe51265fb16ae7b8f7cd7742049c05623e50f4b5
f174d04393520b64d7fa01cdeab9886a061bdab664c4a9aebd9fe784bd92366b,1,0,1,178.02056489,1620066118,Ticket,ede9fff437e64d02b7c70badc07754a3b8a4673a27f8be5a4ddc960f0f70dfd5
7cddba6d2e73454acc7e8a6c2b1948c4e38beede5c455f195fbb7b5a459fc45e,-1,1,1,160.0666978,1620064142,Vote,24d5d72b69a458476f736c7eb4daa38f7c0dde63d333ded2d2eefd17e8304e4c
25338047f2f34e6cff112d71d6924f5df01658acfa369cc69760d246bf833734,1,0,1,178.02056489,1620051734,Ticket,65d33710eaf670a7fc3e3efe262d3900eeac3697ab63da9b81c436233d5ddc43
eb0e948c5faa434a574a95dcd219edf709417ff96f8731c2791704391802e1c0,-1,1,1,180.10523917,1618976056,Vote,03417b21d3002d9d3d40bc6cc89e63b2e44e30b502615fd6cbebe958f74c9a1a
e1dfba678c936221e4d607ecafd8e27534246aea550cb27c57f5db01152ec851,1,0,1,173.90154,1618001481,Ticket,12a622c8f87a85f7c6ae0faf97c13b5d8b3c161a42ae7065c6433b89282b2c4d
01f78c63bb2dbc35b269a9fc2b4671e3bab8f98588bb9f251716c12b37220e15,-1,1,1,167.79263868,1617884390,Vote,d6a040a2680c163d8efcbbf5b76009cb5488e76cd76ef8e70b6f2ef5735b0852
f9e35eb74ea4fc7cce263dc15bb9062bdb835f069db2b29bf41fe27ee970352e,-1,1,1,164.41637013,1617693941,Vote,d0694343c95edf44bc7c9ad3ce0f70dfcab5a3620edf4d49e7fb7d738f90e1a8
17e7d740a2956dfdb64150beaa10b0801e6203f50abd1ff42e7e07c3d2f61384,-1,1,1,177.98812059,1617488795,Vote,b5ae63938cf98aa2767d36359d34449e21f306afbf6ae7f5b9908a47a53bc97e
301ed5b48ec40f03c2795a12d803d94cbd1b5f82fc5f4413910feef631603ccf,-1,1,1,158.82139487,1617235801,Vote,68739984164236d73be2de31ef9f4f9ccc5417c73ea75c54ca18c2b25f0b6725
24d5d72b69a458476f736c7eb4daa38f7c0dde63d333ded2d2eefd17e8304e4c,1,0,1,160.0666978,1617147131,Ticket,7cddba6d2e73454acc7e8a6c2b1948c4e38beede5c455f195fbb7b5a459fc45e
68739984164236d73be2de31ef9f4f9ccc5417c73ea75c54ca18c2b25f0b6725,1,0,1,158.82139487,1617117778,Ticket,301ed5b48ec40f03c2795a12d803d94cbd1b5f82fc5f4413910feef631603ccf
1c971dd06a6127cba8347c5a4a6f18e175916cd4873b145df71101f177903b56,-1,1,1,192.72151986,1617046699,Vote,fd494f9c34259e9640ba7c3fabee6c0ba82ec4f5bbdfe40da89851194e473e2d
6c9b1e2a14332625cded1c9ce76048cad2bc70ec3c527ffa695cee7ec3edb22a,-1,1,1,167.79263868,1617018567,Vote,27bf9d1063b6dccefa90c67175b82066c6ff05bd8e330343b5f89e02de8f90e9
d0694343c95edf44bc7c9ad3ce0f70dfcab5a3620edf4d49e7fb7d738f90e1a8,1,0,1,164.41637013,1616740340,Ticket,f9e35eb74ea4fc7cce263dc15bb9062bdb835f069db2b29bf41fe27ee970352e
27bf9d1063b6dccefa90c67175b82066c6ff05bd8e330343b5f89e02de8f90e9,1,0,1,167.79263868,1616711971,Ticket,6c9b1e2a14332625cded1c9ce76048cad2bc70ec3c527ffa695cee7ec3edb22a
b92126968f38456cd22ce79e2df05a31da59965cd238004aaa1d43d860b286b9,1,0,1,167.79263868,1616711971,Ticket,5d6218a43e969b2d7e3aebcb95b619d1de0acb94f6225376e340321eda4a613b
d6a040a2680c163d8efcbbf5b76009cb5488e76cd76ef8e70b6f2ef5735b0852,1,0,1,167.79263868,1616711971,Ticket,01f78c63bb2dbc35b269a9fc2b4671e3bab8f98588bb9f251716c12b37220e15
0ef5cd07f4a7fea8285e892766c263b9aba68ed61e62a697e5d91c7866d3234a,1,0,1,171.69894026,1616648411,Ticket,489ac8737fe4f2d5a1f232e5db8cfb948feca76fafc70ca5d84115eddd38b6e7
58226a13242acd512655214bb8bd3497f1d299d1d51fa1d4ebcb41198fb6837e,-1,1,1,172.39922869,1616639337,Vote,81f703d33e84a3e38f15a58a45c0b202d6c251ad778b46cf56246878cf611667
1189c1350911085df3a23f34208facca5ff49d0edeb287019fb68414ec4899b9,1,0,1,195.24742839,1616464204,Ticket,294f28299b373902639a1199d1adcb0150234d0ae6040939f24c619c633a346f
8e863abbd6d94f9f9d3af0532affe1a3532ed67a40cfd57656c6ada5bbe35cc3,1,0,1,195.24742839,1616464204,Ticket,86cf4a1c44472a53c2e591bf2a62ea354caf78d3ce06573b7c0864b299be2128
2fa5df3b2fa1b21c49f1fd738b28dee9a1ad26fade84173f212f45597254054d,-1,1,1,175.30614166,1616120851,Vote,d2babb9e355d380cb79eb6eff124d71b0354eb64fda20f9c81a9bed5ccb090c6
5a1e4332133056a6f60156429de69440f9265b242e40645deae8ac76d880d632,-1,1,1,180.10523917,1615352265,Vote,2e76682ac37733bfa0dce89b9f28c21312daa6aa3226ff5bfb284c2d4b6bf867
13c7021a1d7bcea1f416c6673b39543f892186e79b04502ffecb8454b1578a0a,-1,1,1,175.30614166,1615035575,Vote,68e6d3b247a7005e8b0ebd9e6bd7d86c3339c565af1181fc61bd9bf0a14e7e2e
03417b21d3002d9d3d40bc6cc89e63b2e44e30b502615fd6cbebe958f74c9a1a,1,0,1,180.10523917,1615014017,Ticket,eb0e948c5faa434a574a95dcd219edf709417ff96f8731c2791704391802e1c0
2e76682ac37733bfa0dce89b9f28c21312daa6aa3226ff5bfb284c2d4b6bf867,1,0,1,180.10523917,1615014017,Ticket,5a1e4332133056a6f60156429de69440f9265b242e40645deae8ac76d880d632
168bfaa82e24a17a39390d395e81d31f2b4b7a7cc7ee5ed729e53955d89c8ce6,-1,1,1,219.2845117,1614888331,Vote,82209c52541ccc16eca878ec05b7d6a18bae85860511936693c195252159a005
13d7b908eb76bf4fc81864f5f31d3b32e04360108356fbc9683557afd1a1d857,-1,1,1,151.71075664,1614806983,Vote,63199a127571e9fa2dab5e89057a1ea9d240a9fe81f1247547225b9db6566a42
86d5ee9fd07903bd1db4dba343c972c142576f1ef17c17525a29c3d47fec86f9,-1,1,1,172.39922869,1613979604,Vote,8d1c0e4867978a5054a6c6a0ab675a70c9da8d392f554ad04543983ae3a98ab0
4b3e98cf1f33a8d0e4e6015f50879fccfb2ada9b74a193dbcee65c01b9bf3e8e,-1,1,1,174.0507115,1613726333,Vote,7e656687d6f1c2cbc57cb828df487ea278444e7a969e19fefcac47ed4c72041d
2dda99fb480b87cb7dfdc5be9427fee658f13b6f2133e69f01e9152dea6e16dc,-1,1,1,161.60383644,1613677300,Vote,a781a69b46f985caa6a95626a3eeee2364d2a26c24a31188f55f8aaee1ba85a0
68e6d3b247a7005e8b0ebd9e6bd7d86c3339c565af1181fc61bd9bf0a14e7e2e,1,0,1,175.30614166,1613618328,Ticket,13c7021a1d7bcea1f416c6673b39543f892186e79b04502ffecb8454b1578a0a
d2babb9e355d380cb79eb6eff124d71b0354eb64fda20f9c81a9bed5ccb090c6,1,0,1,175.30614166,1613618328,Ticket,2fa5df3b2fa1b21c49f1fd738b28dee9a1ad26fade84173f212f45597254054d
6228ac728a4d796e8980d63b7fb5a5b7752026ed003f2e204bf800f6948658d5,-1,1,1,210.10529296,1613555182,Vote,6fcfa4ba605b44bc8a422823fe570b42f6ba90f272c965778f834d43769339b6
82209c52541ccc16eca878ec05b7d6a18bae85860511936693c195252159a005,1,0,1,219.2845117,1613371462,Ticket,168bfaa82e24a17a39390d395e81d31f2b4b7a7cc7ee5ed729e53955d89c8ce6
4a7eb2fbdeb2cd873933cc805448277f6c985523cba6d13af994335e4819bdcc,-1,1,1,161.60383644,1613276256,Vote,c2cc3ebc9bb8f2dc63731fabd3f03bd1a9ecf1cd7b4774f072f464a2b5b9a5c7
6fcfa4ba605b44bc8a422823fe570b42f6ba90f272c965778f834d43769339b6,1,0,1,210.10529296,1613087401,Ticket,6228ac728a4d796e8980d63b7fb5a5b7752026ed003f2e204bf800f6948658d5
db560b1472d8e3104dfc27b99fc4d5dda87a7fac0a0d7d50916e2a3490fd08f2,-1,1,1,152.22217939,1613056607,Vote,53d63efe190a5df48dc410642503a4ca79b68a00efc4414f2915839d2ba93855
5a9581328f04c51fffcdd75869d97830e4b6cd30de3a02bdd3a83fa8c445bfb9,-1,1,1,145.58710645,1613011684,Vote,63cfeb4371d04caa825108d2e5e0a94cbe3284059f89f89a0121d28669852b2f
fd494f9c34259e9640ba7c3fabee6c0ba82ec4f5bbdfe40da89851194e473e2d,1,0,1,192.72151986,1612943893,Ticket,1c971dd06a6127cba8347c5a4a6f18e175916cd4873b145df71101f177903b56
55c2d62ad5428eec9a3a2c693c4c09f94612732dff22e28762266cb3e4ded0da,-1,1,1,155.93266975,1612839567,Vote,e434b1e9a28f4c882e70d29905ade5b14dc7bb0fc5fa23a2d5be5b17776965a9
a781a69b46f985caa6a95626a3eeee2364d2a26c24a31188f55f8aaee1ba85a0,1,0,1,161.60383644,1612675796,Ticket,2dda99fb480b87cb7dfdc5be9427fee658f13b6f2133e69f01e9152dea6e16dc
c2cc3ebc9bb8f2dc63731fabd3f03bd1a9ecf1cd7b4774f072f464a2b5b9a5c7,1,0,1,161.60383644,1612675796,Ticket,4a7eb2fbdeb2cd873933cc805448277f6c985523cba6d13af994335e4819bdcc
936c3bcf85daf1d133a10c123aec2ca9b4b27e803a8a8887993e141a6bba3c10,-1,1,1,186.21571613,1612595224,Vote,33d53ba1c1897c887e0d4cbf07d55a0ea106688072b5e4cda37371be7b759844
f626b7f7a91c26b7dea86f77b6736337b4fcc49a9cb674ca0c7018cdb97e67f9,-1,1,1,161.39631667,1612571451,Vote,e1169ea406cdd25d808c0d7d47f73087242917e70fb10f8d58077642c828fa14
b5ae63938cf98aa2767d36359d34449e21f306afbf6ae7f5b9908a47a53bc97e,1,0,1,177.98812059,1611376610,Ticket,17e7d740a2956dfdb64150beaa10b0801e6203f50abd1ff42e7e07c3d2f61384
33d53ba1c1897c887e0d4cbf07d55a0ea106688072b5e4cda37371be7b759844,1,0,1,186.21571613,1611308641,Ticket,936c3bcf85daf1d133a10c123aec2ca9b4b27e803a8a8887993e141a6bba3c10
5a85c3411bd0530b12f876a633aa9f06ffa0d65aff6f376193c3e1d30e760b31,-1,1,1,157.51374649,1611285559,Vote,5fa97d87e67b6ccb7fdc715452a62f130a18e5ed8b0aba54d49e8e256cc7beab
77a0f7814379c21af38c4779aac97f52eb3499270af4e275b578ff9c628f361f,-1,1,1,212.2844619,1611210059,Vote,6d291b90529b7d2ef3a6d8636f31c82af8e7ff7e7db3aa0a1a72abc61557a614
6d291b90529b7d2ef3a6d8636f31c82af8e7ff7e7db3aa0a1a72abc61557a614,1,0,1,212.2844619,1611018848,Ticket,77a0f7814379c21af38c4779aac97f52eb3499270af4e275b578ff9c628f361f
d2a5113056e9ebf576b030b88943910b2ea886e1f65497c7f45a6b33cce291e1,-1,1,1,151.02560108,1610935928,Vote,145cc34ad33eee51d79c7455e1f883babdf9f0a86a9cdd24ddc4bdcc8f240930
b3db871de9e75f6a584a093e998cb35077515d4f488711e3ea8a198badb77acb,-1,1,1,164.49012208,1610609157,Vote,2745c0545610f03a193ba4739cd84f963ad3c80da645ee7f01fdf59262239689
7e656687d6f1c2cbc57cb828df487ea278444e7a969e19fefcac47ed4c72041d,1,0,1,174.0507115,1610566696,Ticket,4b3e98cf1f33a8d0e4e6015f50879fccfb2ada9b74a193dbcee65c01b9bf3e8e
ed57aa1cd4e8f4d08402b9da61fd5e4ff6dc48ac78220aaa875775084c11f52c,-1,1,1,162.1351963,1610475429,Vote,b198129c3f9c8944413d03dee30f8960abc7f0091c8e0c679702f6d84eeb20f7
e434b1e9a28f4c882e70d29905ade5b14dc7bb0fc5fa23a2d5be5b17776965a9,1,0,1,155.93266975,1610233477,Ticket,55c2d62ad5428eec9a3a2c693c4c09f94612732dff22e28762266cb3e4ded0da
7327b2bb67820654315dff4422410529ba3a4c33aa29755b424dd4a9628abdc4,-1,1,1,174.56284946,1610163763,Vote,1246dd15bd40308914965a215eb2c93ac409e17d9236c6fdb7fb348d5be9cfb1
2745c0545610f03a193ba4739cd84f963ad3c80da645ee7f01fdf59262239689,1,0,1,164.49012208,1609226211,Ticket,b3db871de9e75f6a584a093e998cb35077515d4f488711e3ea8a198badb77acb
16b5b77e462c31951a9b8b833da15d6c46d015bfa40c83f6c9ab9427752e4f56,-1,1,1,151.71075664,1609141722,Vote,119327b266ded8feca93b7e2a75d1f33be7d7a72bc8bd0a52ed959172bdb8233
53d63efe190a5df48dc410642503a4ca79b68a00efc4414f2915839d2ba93855,1,0,1,152.22217939,1608874879,Ticket,db560b1472d8e3104dfc27b99fc4d5dda87a7fac0a0d7d50916e2a3490fd08f2
145cc34ad33eee51d79c7455e1f883babdf9f0a86a9cdd24ddc4bdcc8f240930,1,0,1,151.02560108,1608853783,Ticket,d2a5113056e9ebf576b030b88943910b2ea886e1f65497c7f45a6b33cce291e1
1569436d29cf832fbbe10fe74f1af6aa0928dcf3cadbbb55ee0fb4294174463e,-1,1,1,166.49297957,1608775655,Vote,b5e3709a67ad36e48a60f8fb1bf195dd990789c5416471dad093261f4b4dfb39
830b3ab6d7e5d1a65d8f64264a8a7f3e4668cd74218a8748d57b06c417782bf0,-1,1,1,151.71075664,1608768115,Vote,cfa21bb0830cb23b0bab1e8fb46e2c876abf24ce96abefd1d69503fa585bfc70
119327b266ded8feca93b7e2a75d1f33be7d7a72bc8bd0a52ed959172bdb8233,1,0,1,151.71075664,1608655317,Ticket,16b5b77e462c31951a9b8b833da15d6c46d015bfa40c83f6c9ab9427752e4f56
63199a127571e9fa2dab5e89057a1ea9d240a9fe81f1247547225b9db6566a42,1,0,1,151.71075664,1608655317,Ticket,13d7b908eb76bf4fc81864f5f31d3b32e04360108356fbc9683557afd1a1d857
cfa21bb0830cb23b0bab1e8fb46e2c876abf24ce96abefd1d69503fa585bfc70,1,0,1,151.71075664,1608655317,Ticket,830b3ab6d7e5d1a65d8f64264a8a7f3e4668cd74218a8748d57b06c417782bf0
ed5f80467b1de61daab99aac9e2a477f271941bbce980521b0b3d4676a2a390d,-1,1,1,148.03489596,1608564686,Vote,840b43df78a0867a91a09637c47730225a993ec18d5a8c4021fc859b534590e9
a1475822b4655b4fc21cf18f1ca3cdc41540f8baaf74a1b75f49b7200c1af332,-1,1,1,161.39631667,1608557901,Vote,1bfebb63624d6a9528e886ef218a216b9f02f5b6fd7309027f3aee39b303d4d7
f4f9efbab30e91d86da81aac244eddd6ded1cea72cf5a06ceed94ffd174553a5,-1,1,1,143.84831153,1608211663,Vote,c8a57ab5c2cd55c58d2cb10936a6a8f97b5d8e39ccceb360334be01296fabe72
1bfebb63624d6a9528e886ef218a216b9f02f5b6fd7309027f3aee39b303d4d7,1,0,1,161.39631667,1607960075,Ticket,a1475822b4655b4fc21cf18f1ca3cdc41540f8baaf74a1b75f49b7200c1af332
e1169ea406cdd25d808c0d7d47f73087242917e70fb10f8d58077642c828fa14,1,0,1,161.39631667,1607960075,Ticket,f626b7f7a91c26b7dea86f77b6736337b4fcc49a9cb674ca0c7018cdb97e67f9
22066ad87909d7a239ae09b675968b8979bc6dd8a093ecbb1903246b9ea5a652,-1,1,1,177.30260793,1607850491,Vote,50064cf25a90bbc316f4c5c8ae5ec4a66324aacf6d4131370a786d6a546331fe
b5e3709a67ad36e48a60f8fb1bf195dd990789c5416471dad093261f4b4dfb39,1,0,1,166.49297957,1607549749,Ticket,1569436d29cf832fbbe10fe74f1af6aa0928dcf3cadbbb55ee0fb4294174463e
360078ffa3d43a0f60ea6978b0ba1b1282714932253323bfb4477963379f680b,-1,1,1,160.43919729,1607422877,Vote,83fb1c748e0aedda76e5d20822beb5651c5b615e76605dad256805c851ad4c9f
5cd48b52dd22b5160f64929be10e46dd67b324ee3961c4fc33787666059b1428,-1,1,1,140.57329852,1606908779,Vote,aa4800ca0d711a784de9980e63c367cada36cf79121273bab539bd9f93b81723
1246dd15bd40308914965a215eb2c93ac409e17d9236c6fdb7fb348d5be9cfb1,1,0,1,174.56284946,1606841589,Ticket,7327b2bb67820654315dff4422410529ba3a4c33aa29755b424dd4a9628abdc4
b198129c3f9c8944413d03dee30f8960abc7f0091c8e0c679702f6d84eeb20f7,1,0,1,162.1351963,1606758874,Ticket,ed57aa1cd4e8f4d08402b9da61fd5e4ff6dc48ac78220aaa875775084c11f52c
e15ddc77fa10297505e873104079355b32a62cfa37c8241b53fadb55fb997f0f,-1,1,1,146.0176283,1606750885,Vote,0c1f3910114da0aa8dbe5e55364b001741273b62072b64272e333fae53af7bda
6a70364092f73f84648edaa5b382bec5770c6ce45fb73506673c41df3abe00b3,-1,1,1,161.97098175,1606678220,Vote,7ceb9f1aecb06fea0e08858d89fb0727a7c2aceb7391ddff0f23673fd0e10204
8d1c0e4867978a5054a6c6a0ab675a70c9da8d392f554ad04543983ae3a98ab0,1,0,1,172.39922869,1606380027,Ticket,86d5ee9fd07903bd1db4dba343c972c142576f1ef17c17525a29c3d47fec86f9
81f703d33e84a3e38f15a58a45c0b202d6c251ad778b46cf56246878cf611667,1,0,1,172.39922869,1606372588,Ticket,58226a13242acd512655214bb8bd3497f1d299d1d51fa1d4ebcb41198fb6837e
50064cf25a90bbc316f4c5c8ae5ec4a66324aacf6d4131370a786d6a546331fe,1,0,1,177.30260793,1606319447,Ticket,22066ad87909d7a239ae09b675968b8979bc6dd8a093ecbb1903246b9ea5a652
40a2375832963dbebe5f29ae19e5f5c6b2efa7a02dc3e8d7d40ff93e915be91b,-1,1,1,168.28017462,1606296395,Vote,4df26cf02aa8c81a48ac54cf6a4d0c2e646b751163ce2f97f59371c436a2420d
8f079dbe886dcbc2a3b87f75192ef4bbd6e779562c8a7708f1f83107e615d7ed,-1,1,1,144.95492401,1606275551,Vote,3e9b2e6bef3990acd15a0b5e119429b4e09fcd1f354676711be3629d55652f5d
c51465b5cde34a73c013688d3fa2b39bdc91e04a2865804b2fc3d9e25107a7cc,-1,1,1,154.84311499,1606239311,Vote,e9ce8801208aa6d2387d839832efe1bb837daafd2dff334ef87abcad6d40f37e
7ceb9f1aecb06fea0e08858d89fb0727a7c2aceb7391ddff0f23673fd0e10204,1,0,1,161.97098175,1605658462,Ticket,6a70364092f73f84648edaa5b382bec5770c6ce45fb73506673c41df3abe00b3
c3e6df8ad99ebe9c2d955b928bb5915979a85e07be484103e0a872f9b61a6b3d,-1,1,1,150.94642026,1605575667,Vote,96a154df0bdcdbd46f8fc7d42a39801204790f704ce74d30c8689678cab9fca0
83fb1c748e0aedda76e5d20822beb5651c5b615e76605dad256805c851ad4c9f,1,0,1,160.43919729,1604959391,Ticket,360078ffa3d43a0f60ea6978b0ba1b1282714932253323bfb4477963379f680b
d65931de3f55cf3aacbb252b4d64443f7ba25c0ee5e21f76854434a6e9e80772,-1,1,1,147.00717285,1604846723,Vote,78fd45fca2283f935053f2e428123f5fca7b555e464e51c86f94bdbdd1c776ac
c8a57ab5c2cd55c58d2cb10936a6a8f97b5d8e39ccceb360334be01296fabe72,1,0,1,143.84831153,1604438637,Ticket,f4f9efbab30e91d86da81aac244eddd6ded1cea72cf5a06ceed94ffd174553a5
d0d0f8e785bd2a50def6cef252b0837c6c1533fef4a9dc1bd8204aede5bd9eb7,-1,1,1,140.57329852,1604351598,Vote,bc94280213db0b3c20889903b7a5674d6ead3ce3e1082ce4f84b57690d7d23b6
e9ce8801208aa6d2387d839832efe1bb837daafd2dff334ef87abcad6d40f37e,1,0,1,154.84311499,1604038014,Ticket,c51465b5cde34a73c013688d3fa2b39bdc91e04a2865804b2fc3d9e25107a7cc
5eb9ccdf03e480bfd9c220768f6f94bbea91b83e50fbe066ed3cd93824a33dd0,-1,1,1,147.00717285,1603951145,Vote,06485b56e81629218a2f3e4b75e2633abf07b4c2022f04b0e9b538213728e890
4df26cf02aa8c81a48ac54cf6a4d0c2e646b751163ce2f97f59371c436a2420d,1,0,1,168.28017462,1603592311,Ticket,40a2375832963dbebe5f29ae19e5f5c6b2efa7a02dc3e8d7d40ff93e915be91b
f53d3fb5133ad3acf1ac1df0af780090659807264b3cd989884962b56363d31a,-1,1,1,162.92222702,1603514807,Vote,1b6c7c1a7a94dcf85f1921a8cdae12607783b221c13d219898f03336ac7e9d40
1b6c7c1a7a94dcf85f1921a8cdae12607783b221c13d219898f03336ac7e9d40,1,0,1,162.92222702,1603390608,Ticket,f53d3fb5133ad3acf1ac1df0af780090659807264b3cd989884962b56363d31a
5fa97d87e67b6ccb7fdc715452a62f130a18e5ed8b0aba54d49e8e256cc7beab,1,0,1,157.51374649,1603301687,Ticket,5a85c3411bd0530b12f876a633aa9f06ffa0d65aff6f376193c3e1d30e760b31
57a7fcdab74f1152d268ea730a5477514090991b838aa98847cdfbd81d2c4d49,-1,1,1,149.22968067,1603274919,Vote,def2cadbbdfcb78046d41c5625728ae99fda9ed6405a3a10bf0fb8dda91513ce
57a77fe419aa8836fcdfc9e9d4d873abcdce3534badc0bcc5d8907a973c4bb3d,-1,1,1,140.51309411,1603212382,Vote,ee3d102039ff46c6377c4593f41e9d65018f6316b9e2909f0468e4dbd76a5341
68b94910d717bd3378f136c46496cb4db0f27e3d15ea33a27471e954cf52b4ff,-1,1,1,149.91293342,1603192973,Vote,cb8e26b919a19b3efcf4ba38ef184adcdfe680a923dd87c945eea06faa21ee95
aa4800ca0d711a784de9980e63c367cada36cf79121273bab539bd9f93b81723,1,0,1,140.57329852,1602975912,Ticket,5cd48b52dd22b5160f64929be10e46dd67b324ee3961c4fc33787666059b1428
bc94280213db0b3c20889903b7a5674d6ead3ce3e1082ce4f84b57690d7d23b6,1,0,1,140.57329852,1602975912,Ticket,d0d0f8e785bd2a50def6cef252b0837c6c1533fef4a9dc1bd8204aede5bd9eb7
