tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,129,1,0.01000079,1590906754,Regular,035cf84a6575a9b6795472722149b77442a70b6d69a6f2c6c0d87c1a4b8bdae0
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,12,1,0.00970662,1590906419,Regular,3a7162270da2a7912d66e206010c312635a4ec2575e9d2c6e839c3c61ac2bbe7
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,8,1,0.00942174,1590905527,Regular,54560f46a09f8538413095a36be0c7dc02a5ca02c03ee61c699f691d014db4f2
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,277,1,0.01082958,1590904573,Regular,281be4f02f969762baeb3fcea6cd7880f45521cc85c68749a8802be09e946afe
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,52,1,0.00980436,1590903997,Regular,bf99567e89c94ee22252433234f56cf9e83646d3892a86f643c0e06238aa5ce6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,375,1,0.01040695,1590903929,Regular,938f15ec09184677b2bf1c48c3b7304b3b1cd50ef84fd44b0cac29fc6347bbb9
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,110,1,0.01010082,1590903708,Regular,30244b1056320501d7b98278253b38eff0568c0ec27098f5c013edc37063eb8d
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,129,1,0.00951533,1590903447,Regular,c8ed9585d239c615a5371ce4b4daa4088575c63606ed1bda7b397db3ddc008c3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,325,1,0.00887561,1590903052,Regular,3cefacb0c04ed820814b4e588a7cd189cbd10901f6839ab3a6a62b13e6d5c385
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,2,1,0.01010082,1590902725,Regular,151befd66f5e30e7735ea4164112f6e5a78b421e46a25d354399fe70d08cae7a
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,393,1,0.01072238,1590902683,Regular,581fc17d11f40e384cd78377fcdc30a43266551bc8ba63802688ae9dbd18aaef
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,97,1,0.00980372,1590902683,Regular,43a819bfe0fcdd8b9f4f9f2e2058a01d7c6d6e5aba09174f60ebe30f7e60e0ee
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,437,1,0.00990177,1590902352,Regular,5a3d2d0fa970b4cfaee98cd747910dad9c5aa2b6fcd74a6c4bd72d92588da8eb
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,357,1,0.00951467,1590901911,Regular,4c1d07ccff69d4fe13d31fc9a531a45e1c9374f82b702496e930a0c0de56f3ce
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,205,1,0.01051104,1590861187,Regular,f6d81a1b092b9108c45b8136d9f0cd6f593f55676558a68e83bbcdc3a7a8cf5f
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,278,1,0.00923484,1590791009,Regular,61006aef89a17940e0b67d3a9d126c6a8cc7211b7cde46459d2fc8198d9e1e53
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,405,1,0.01040606,1590788221,Regular,4cb6220cf37804ccf2feb19a5bd1b549ce50da341b55e28b1f05eea61b4a2f08
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,397,1,0.00980372,1590787788,Regular,2c8b88457904870e7044f260adaa07225be659f5b86f78d9c3dffc66c3cc6c15
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,155,1,0.01020181,1590787788,Regular,168857d27e632a4ac2fa9cbeb5e75c95c5a60c5e1eb0552790d3ab10b1a61d22
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,439,1,0.0107223,1590785683,Regular,f1f1ae8e84b6bab3253621673731a470bc766e7325e997dfa454aaf81316e327
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,183,1,0.01030386,1590785683,Regular,747a697a1fe9ca015d0bfd1983541429c3fa542a4d9841293bfa86de8c0ba92f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,420,1,0.00951596,1590785336,Regular,39759b254651cc48ee3462a16163f6e6f97bc3507446a9bd6d2ea165b8b9972e
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,262,1,0.00932785,1590783969,Regular,f322219350bcf5f80790fece1a17279ef6dbd644741f29e52e2ab168c0f9ea23
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,236,1,0.01082958,1590783794,Regular,23ad8ea0b5035d187ef45f2e45aac6015b7193e64c907df16705d9423ed5b10c
3cefacb0c04ed820814b4e588a7cd189cbd10901f6839ab3a6a62b13e6d5c385,1,2,1,0.00887561,1590584622,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
61006aef89a17940e0b67d3a9d126c6a8cc7211b7cde46459d2fc8198d9e1e53,1,2,1,0.00923484,1586536779,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
f322219350bcf5f80790fece1a17279ef6dbd644741f29e52e2ab168c0f9ea23,1,2,1,0.00932785,1583157716,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
31904f9c606569005f7e79196f15fe10ab3a4877c8eb7dca96aa1ce156dadcf7,1,2,1,0.00932851,1580894419,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
4c1d07ccff69d4fe13d31fc9a531a45e1c9374f82b702496e930a0c0de56f3ce,1,2,1,0.00951467,1580270326,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
54560f46a09f8538413095a36be0c7dc02a5ca02c03ee61c699f691d014db4f2,1,2,1,0.00942174,1579870843,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
c8ed9585d239c615a5371ce4b4daa4088575c63606ed1bda7b397db3ddc008c3,1,2,1,0.00951533,1579602280,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
39759b254651cc48ee3462a16163f6e6f97bc3507446a9bd6d2ea165b8b9972e,1,2,1,0.00951596,1577633695,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
72cd84358652e4105faba4242872c968327e7d7ead3ea19530d61a70505cab90,1,2,1,0.00951596,1577349150,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
3a7162270da2a7912d66e206010c312635a4ec2575e9d2c6e839c3c61ac2bbe7,1,2,1,0.00970662,1575999777,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
61119eff87aa848816c807e21f3129054d3de9c816e00a62e804e47195e671b8,1,2,1,0.00970659,1575842611,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
43a819bfe0fcdd8b9f4f9f2e2058a01d7c6d6e5aba09174f60ebe30f7e60e0ee,1,2,1,0.00980372,1573174667,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
2c8b88457904870e7044f260adaa07225be659f5b86f78d9c3dffc66c3cc6c15,1,2,1,0.00980372,1572913319,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
bf99567e89c94ee22252433234f56cf9e83646d3892a86f643c0e06238aa5ce6,1,2,1,0.00980436,1572137308,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
5a3d2d0fa970b4cfaee98cd747910dad9c5aa2b6fcd74a6c4bd72d92588da8eb,1,2,1,0.00990177,1571532412,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
d5d943edcd0e831c64f05eb225b858873d96b06a81e66396d7b0bb6145a1379e,1,2,1,0.01000001,1571213707,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
035cf84a6575a9b6795472722149b77442a70b6d69a6f2c6c0d87c1a4b8bdae0,1,2,1,0.01000079,1570445601,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
151befd66f5e30e7735ea4164112f6e5a78b421e46a25d354399fe70d08cae7a,1,2,1,0.01010082,1568359939,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
30244b1056320501d7b98278253b38eff0568c0ec27098f5c013edc37063eb8d,1,2,1,0.01010082,1567907180,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
168857d27e632a4ac2fa9cbeb5e75c95c5a60c5e1eb0552790d3ab10b1a61d22,1,2,1,0.01020181,1565447402,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
4cb6220cf37804ccf2feb19a5bd1b549ce50da341b55e28b1f05eea61b4a2f08,1,2,1,0.01040606,1565106208,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
747a697a1fe9ca015d0bfd1983541429c3fa542a4d9841293bfa86de8c0ba92f,1,2,1,0.01030386,1564493047,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
938f15ec09184677b2bf1c48c3b7304b3b1cd50ef84fd44b0cac29fc6347bbb9,1,2,1,0.01040695,1562602357,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
f6d81a1b092b9108c45b8136d9f0cd6f593f55676558a68e83bbcdc3a7a8cf5f,1,2,1,0.01051104,1560759046,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
5978c3abd3e30c7d72bb2e5b61b2460530458bd54f165c833da6f4320f4710c2,1,2,1,0.01061522,1559845516,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
8c2fdfef04cba9519b9259a0f64aab7409cd1540e6a588f7272affdacffc70c2,1,2,1,0.01061612,1558464141,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
581fc17d11f40e384cd78377fcdc30a43266551bc8ba63802688ae9dbd18aaef,1,2,1,0.01072238,1557364879,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
f1f1ae8e84b6bab3253621673731a470bc766e7325e997dfa454aaf81316e327,1,2,1,0.0107223,1555985482,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
23ad8ea0b5035d187ef45f2e45aac6015b7193e64c907df16705d9423ed5b10c,1,2,1,0.01082958,1555551442,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
281be4f02f969762baeb3fcea6cd7880f45521cc85c68749a8802be09e946afe,1,2,1,0.01082958,1555216215,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
9f81f545729103c903ebc8c33c4ddc834224aac6e6e48ad3457a18e572e04da3,1,2,1,0.01104625,1552731647,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
