tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1bbda7da3c2e9720344cbd1f6943b0757a1249fedb224411bb47a8ce024b245,1,0,1,0.09535225,1515775319,Regular,f636fd5c01b93aa953600a7ff9fd0210191b99e05666bb3d5ca7d2a7a6eae402
6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c,-1,108,1,0.09542781,1515659247,Regular,d05af208251fab11e2bc89c89805a55095f54cae4c9cf70c9dadf9fb95f0089d
d05af208251fab11e2bc89c89805a55095f54cae4c9cf70c9dadf9fb95f0089d,1,5,1,0.09542781,1515592522,Regular,6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c
bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d,-1,5,1,0.09547175,1515479869,Regular,8036e0f6611d8a63f00bf4ca7167f78b649782db8b4ed481f7687b3361f4e0b0
8036e0f6611d8a63f00bf4ca7167f78b649782db8b4ed481f7687b3361f4e0b0,1,10,1,0.09547175,1515445441,Regular,bca52dae5d0c2abd5fdce5e1e4cb785fcad2b80c013c259e6f92358645dc372d
350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173,-1,31,1,0.09530453,1515321968,Regular,507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268
507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268,1,67,1,0.09530453,1515312730,Regular,350c886882424028938f2e8502d6b756d746eb06099a5549f523d2e6842bd173
0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4,1,37,1,0.096074,1515177348,Regular,39f8206672cfeac1919cda2c8a738758a0ba6cf09445823d1103b8840b47c215
189b5a6a2a5bbfc84bbbb3f7b7ad2d0f12cfbc6eff906c500d7524b775ffaa4a,-1,0,1,0.09527601,1515037549,Regular,c0b64793e8c7c3711adcbcc47a14574163d4c07bf30fb701c74611f543dd1c14
c0b64793e8c7c3711adcbcc47a14574163d4c07bf30fb701c74611f543dd1c14,1,13,1,0.09527601,1515034487,Regular,189b5a6a2a5bbfc84bbbb3f7b7ad2d0f12cfbc6eff906c500d7524b775ffaa4a
f656599c7b230651b36ab09ec21cc34e487d6286834da280169df8510446f0ff,1,22,1,0.09525242,1514874136,Regular,
e3981c97d888b7165d23afa3480783ff134c8e6094291ccd8aa5e36d0ba45c08,-1,10,1,0.09522617,1514739369,Regular,d5e98ede44195cdc56be689fd842e51921990a4dac94e56f53b665cd10aae158
d5e98ede44195cdc56be689fd842e51921990a4dac94e56f53b665cd10aae158,1,7,1,0.09522617,1514731142,Regular,e3981c97d888b7165d23afa3480783ff134c8e6094291ccd8aa5e36d0ba45c08
9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619,-1,64,1,0.19506444,1514487981,Regular,0f282aad7e439e53b50853656729b060c3cffdb8c67ef31949871a26a7d33cd5
0f282aad7e439e53b50853656729b060c3cffdb8c67ef31949871a26a7d33cd5,1,9,1,0.19506444,1514473426,Regular,9e09fb75e0da0de5305aa9083a523bb0f94c56ab77c451d76eb15baccb310619
e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda,-1,49,1,0.19516475,1514031628,Regular,7bf9b0e43b5123f2d45fbf25de5b2fc9b73a299d8dc004065c92bc50f433172b
7bf9b0e43b5123f2d45fbf25de5b2fc9b73a299d8dc004065c92bc50f433172b,1,3,1,0.19516475,1514003350,Regular,e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda
efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231,-1,38,1,0.19521118,1513628329,Regular,79c79a4ecf6555aefcdad3cf0cfde231d28115506c901957cd97aaea90bd8869
79c79a4ecf6555aefcdad3cf0cfde231d28115506c901957cd97aaea90bd8869,1,20,1,0.19521118,1513625382,Regular,efa40f1df37c8eb7bdeda68563c8b9f5135138332c340a850555aa1229e9c231
0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450,-1,1,1,0.19538201,1513242004,Regular,5a2e111acb49826cec6f0ddbcf845561da21884a1054b13f41f315bfa0fa6409
5a2e111acb49826cec6f0ddbcf845561da21884a1054b13f41f315bfa0fa6409,1,6,1,0.19538201,1513231378,Regular,0fdc4a264e980d2a8a4522608bc8add6c3e7aeccbc89ce228f77f34450164450
61197572827b38241d66dba627324df4468c01bf21e2f4c19f2f5e8b4b747574,-1,13,1,0.19536087,1512898449,Regular,8656511cf704b4c415849d86da107266973aa0169bd54e9e67a5e21dd86829bc
8656511cf704b4c415849d86da107266973aa0169bd54e9e67a5e21dd86829bc,1,9,1,0.19536087,1512884099,Regular,61197572827b38241d66dba627324df4468c01bf21e2f4c19f2f5e8b4b747574
ee3a52da3404c91ae8e1981d3cc6f6132c35057c29e75811ff736b18e4003967,-1,1,1,0.05410583,1512697320,Regular,e35a550312383dda32ed7ee390305131c63a2cdccedf5756b4eb1962d6b8c933
e35a550312383dda32ed7ee390305131c63a2cdccedf5756b4eb1962d6b8c933,1,0,1,0.05410583,1512579144,Regular,ee3a52da3404c91ae8e1981d3cc6f6132c35057c29e75811ff736b18e4003967
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,40,1,0.1955584,1512519674,Regular,b5975cfa5c3254ccc66f64c663e19da80d098275c4693f65e29778d6c7243fac
b5975cfa5c3254ccc66f64c663e19da80d098275c4693f65e29778d6c7243fac,1,16,1,0.1955584,1512483183,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d,-1,26,1,0.19507646,1512220257,Regular,b09b383a443e2e7f5e7e1508c2b07d89c8e26db9fee146a3c0a0451eb260ec4f
b09b383a443e2e7f5e7e1508c2b07d89c8e26db9fee146a3c0a0451eb260ec4f,1,13,1,0.19507646,1512187314,Regular,6b0bbefcd25cdba095b2497c0914a40e8eda0401fde26e9ea0cf82017645a35d
d13bd1aa89a4a823d6b6a22c5a46361b86eb285e13a0fb056e4d18a2aeb80985,-1,2,1,0.19525688,1511968805,Regular,26799d1739611b014574d66168dd6bd3049c3f84a6120ab7b75dd0788264230d
26799d1739611b014574d66168dd6bd3049c3f84a6120ab7b75dd0788264230d,1,6,1,0.19525688,1511956550,Regular,d13bd1aa89a4a823d6b6a22c5a46361b86eb285e13a0fb056e4d18a2aeb80985
