tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,420,1,0.00836065,1612206681,Regular,093aa77c2a029951369255e4a663a830abfdfd8173916fc597127890cc7f24e7
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,351,1,0.00852925,1612206121,Regular,0334e471d127f5973cbf1a5af82b96c8d6ca80ddebc6c1afd87fb0682c0fa9ef
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,13,1,0.00819593,1612206121,Regular,c95385239e01097ba2078df0ace01f1388f51e0637aa29a7ecd795ec3e7301b2
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,110,1,0.0078765,1612206121,Regular,c1fd80730765347f2079130b506b22afe406cee19fee8ebaf81ccc5e6da6a5f6
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,170,1,0.00896325,1612206121,Regular,f3c0a024b3c7563082f316150f369b43c1718ed32e1e19386adafc1eb97743fb
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,481,1,0.00795524,1612205378,Regular,a3f90e2e2da9513de50824619957e42e8849fb988c075634561721a09cadc8bc
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,356,1,0.00896688,1612205378,Regular,37facfbf78ceaa4a6b1feaa7d9c80c018d7707d0770c4b68f1a75231c7d35fd0
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,197,1,0.00795524,1612205378,Regular,a35e7328f5e9bc1d873e94abc97f684707c1fb8f6c90dfc9a2a4eec705cdfa05
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,288,1,0.00878664,1612205378,Regular,371b1be9fe2978c895cf741665d11e89e5c7ef6846cec35f85b721d7c49d96fc
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,2,1,0.00803482,1612205378,Regular,4aeceb17fa7fe76aed907b7e14860c6a14fc3e4d8cbbb528ddb2bfcfdc18b0f2
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,188,1,0.00827839,1612205378,Regular,a511fbd2027def13341d788528984bb0e2ea2bd21222eff4268acf9832202ffa
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,105,1,0.00811476,1612205378,Regular,ff7389506f02fe7ac7847beef99cd1ca577824baf12ac290283a508c1dd86e5a
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,464,1,0.00803482,1612205378,Regular,7ee3886848d6abdc190cda260e5147d12ff59b36b5fcb6481c1bcb4234143325
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,420,1,0.00827696,1612205378,Regular,1825e4b8df7cd58809ae55711d0f0ef0faff9bc22de339b266f96e60f8735412
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,365,1,0.00844428,1612205378,Regular,bd7ca1db1e46888b4c39d2c9f9bcade301467080b08ac553eb43a68155961eed
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,258,1,0.00795524,1612205378,Regular,3f102e647f8367a9ba5edbf41b1b169ba2375846ea2ff9b6e205a7951b68ad51
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,501,1,0.00870018,1612205275,Regular,cd472a7138d9f37d621a4007888d27476d800f52810211c5709da91a577a3fe7
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,37,1,0.00819642,1612204925,Regular,0f681bd6a923780f0c4b8e62229310c7a13aa45f292a5402ba8aa6c02c78ecf5
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,115,1,0.0080344,1612204925,Regular,30e73502115f27de974825d08498878029f4e067484832254cd3598656e4d4ab
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,116,1,0.0081152,1612204925,Regular,c9c990aa036ea53d8d1f4865420b1f5f61be325f5423c90cb38be5d3625e0ec9
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,384,1,0.00887451,1612204871,Regular,1947f16bd97029f93ac11f2b69a1c7ed67515e27f4c04cc4b5f872974f7cdddb
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,95,1,0.00836019,1612204871,Regular,05389b09a1afae85234792465907f7ea4ff190be35a9a126e7898777129fa174
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,491,1,0.00803482,1612204871,Regular,310b67770e0276337d095091ea2e07c7b779b07020df9970279ea86816556ab9
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,151,1,0.00811476,1612204871,Regular,7163c9e143e2021c8817dadcb6c59b4c42eb05e3a0b8b396b0abb9ffbd57676a
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,272,1,0.00844427,1612204871,Regular,5f878eb80862ea44c7b53688f8fcf0ad2df94a0d11fbf5c51caa8afb3d677fff
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,509,1,0.00819593,1612204871,Regular,93ab3e25d021bc17dec22b54bd9e5819dbd6dad4b7d1136e5fbbbc19a3b2805d
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,486,1,0.00811476,1612204672,Regular,3096bcb8d0f3b9894b9d25040b6684971fc4c5b926d6884658815802a088cd16
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,110,1,0.00795482,1612204672,Regular,8340b204863edf3e83708d0ae191f9550d8b0cf0ef79ebd768171133655e1012
10335ebc3c267a134ea78a207052ded3361178219e6937e75152a83e3790925d,1,2,1,0.00795482,1612171150,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
c1fd80730765347f2079130b506b22afe406cee19fee8ebaf81ccc5e6da6a5f6,1,2,1,0.0078765,1611975231,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
c82a80ed24c28d83f4eebcb188b2d9cd7461752dbe2a604cfab2ee360798a278,1,2,1,0.0078765,1611953890,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
8340b204863edf3e83708d0ae191f9550d8b0cf0ef79ebd768171133655e1012,1,2,1,0.00795482,1611864025,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
a3f90e2e2da9513de50824619957e42e8849fb988c075634561721a09cadc8bc,1,2,1,0.00795524,1611309246,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
8b29652f84e82a4d6e359f775152196439d4e97bef8ebe827c920f3fbc46beb3,1,2,1,0.0080344,1611001921,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
a35e7328f5e9bc1d873e94abc97f684707c1fb8f6c90dfc9a2a4eec705cdfa05,1,2,1,0.00795524,1610761199,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
ba7449d987e12a315f0f044045c972fe5af8bc91f45218fd4c175b569ed602f2,1,2,1,0.00811432,1610706385,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
ed548882ecce33af64b22c9f62f033fe05575a7b7eb9ac65818ea3f788d2db81,1,2,1,0.00795524,1610395762,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
b7c25702a03a828707e9330ce602d9433fd6f5a1bc57f3f9945071fc20ca6557,1,2,1,0.00803437,1610278187,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
3f102e647f8367a9ba5edbf41b1b169ba2375846ea2ff9b6e205a7951b68ad51,1,2,1,0.00795524,1610264377,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
30e73502115f27de974825d08498878029f4e067484832254cd3598656e4d4ab,1,2,1,0.0080344,1610227872,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
a0687840af9e83f11ccf40e2c3a744f9a8ca3710c20fdb386c008ccd14c18677,1,2,1,0.0080344,1610195811,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
84bc2d750e1ff0abdf614349d6892520a6d96b12d6207fd08c691f83e2cb65ad,1,2,1,0.00811432,1610008548,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
e849fbd4c0fc3371eec6db23830157ef83f7346db6466b16f2797c0af7be8d3d,1,2,1,0.00803439,1609657762,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
e82f06346cb77cb3852c0e0d3c19573f54fedd5b6f0c98166ae9fd88c7ad0c86,1,2,1,0.00803482,1609503158,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
4aeceb17fa7fe76aed907b7e14860c6a14fc3e4d8cbbb528ddb2bfcfdc18b0f2,1,2,1,0.00803482,1609432826,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
310b67770e0276337d095091ea2e07c7b779b07020df9970279ea86816556ab9,1,2,1,0.00803482,1609312214,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
fd29cf6f95d5a37b4c04716259d7c885bf82938070dfe1e9f371e8e18eda6f9c,1,2,1,0.00811475,1609207111,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
1825e4b8df7cd58809ae55711d0f0ef0faff9bc22de339b266f96e60f8735412,1,2,1,0.00827696,1608964296,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
46bdc26745083b5ff496fab845b3186fa940475c115a13f8163eec7707899ce9,1,2,1,0.00811476,1608804019,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
7ee3886848d6abdc190cda260e5147d12ff59b36b5fcb6481c1bcb4234143325,1,2,1,0.00803482,1608772058,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
7163c9e143e2021c8817dadcb6c59b4c42eb05e3a0b8b396b0abb9ffbd57676a,1,2,1,0.00811476,1608436998,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
ff7389506f02fe7ac7847beef99cd1ca577824baf12ac290283a508c1dd86e5a,1,2,1,0.00811476,1608350984,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
3096bcb8d0f3b9894b9d25040b6684971fc4c5b926d6884658815802a088cd16,1,2,1,0.00811476,1608221952,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
4163ae48a1907a11b3d2f19571f5ce4a31efed807300a86e8291dbbd3a6a5d7a,1,2,1,0.00827742,1607258826,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
a596c9eb5c170a09029fe24f502fe68ddebe332bea9f9f41074ee182b041482d,1,2,1,0.00819593,1607133995,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
d67bfba7b5682fb39bd189a3962eb379c4e21a3773b1f03accccc230827378db,1,0,1,0.00861941,1607121104,Revocation,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
c9c990aa036ea53d8d1f4865420b1f5f61be325f5423c90cb38be5d3625e0ec9,1,2,1,0.0081152,1606996501,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
93ab3e25d021bc17dec22b54bd9e5819dbd6dad4b7d1136e5fbbbc19a3b2805d,1,2,1,0.00819593,1606615439,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
c95385239e01097ba2078df0ace01f1388f51e0637aa29a7ecd795ec3e7301b2,1,2,1,0.00819593,1606038243,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
1603ba5433d2ae2ffd7a7e48aa08465bde2ae570248e42f4fdeede43d78fc5ea,1,2,1,0.00819642,1605739080,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
c6fa87410a1595cd8964a37da72213cd503614c0e6c1586696ac749cca35ae17,1,2,1,0.00819642,1605717802,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
0f681bd6a923780f0c4b8e62229310c7a13aa45f292a5402ba8aa6c02c78ecf5,1,2,1,0.00819642,1605505107,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
05389b09a1afae85234792465907f7ea4ff190be35a9a126e7898777129fa174,1,2,1,0.00836019,1605133145,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,363,1,0.00869964,1605040624,Regular,69e75860e685bd310cdce032f9216dd85fd25cc01de2d2c95da0f9e27f5b12bc
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,452,1,0.00870072,1605040550,Regular,706f1b1d20910c4761cbef5ee36420421e05dde228bc3d16ccc98cbc640f19a1
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,137,1,0.00852925,1605040550,Regular,62766e518c401ff5036f07b5ecd93ccbdc6d6c31867917ef36ffce37fe206a9e
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,509,1,0.00896267,1605040550,Regular,fa4612d4112b9522c3f5d25a85627bf7ac36f1a110116304bd98a07a407524af
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,452,1,0.00844426,1605040550,Regular,35881345b300a7029ee217cdf87c4aa5e7b52671bdfbf0f776c929af3f1632b8
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,447,1,0.0087872,1605040378,Regular,ddeeaf96af4574943355cea5d2e6d89e8cefc2ea3129744c7fabdd1764907eb3
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,448,1,0.00827787,1605040378,Regular,f5c12f004527f0d38325c6ab8a6fb13d8cefb280aae27ae93b5b50018ddd7cca
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,492,1,0.00896325,1605040378,Regular,804402ed9a469bb8478d71c83650501ce0e84fc470a34f44316548a76908ada5
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,194,1,0.00836018,1605040378,Regular,ca402b64415e2003369cdf73ce9b612f58f257129390af8c86d7825482c7eaa7
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,29,1,0.00844477,1605040378,Regular,1dadcb940f5dfad78a5701e89d09c0566004d49efe33fde89fdb6305c40570a6
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,76,1,0.00896325,1605040378,Regular,42447ff30314ce03c0071d5d9cce1629f008c2882bb86d68f918272b8c45e1a6
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,147,1,0.00844477,1605037852,Regular,a40b9d13bf9bcf2aa836003743d9dc45b465d6cc0cb823bddc2caaf4fc68c091
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,126,1,0.00827788,1605037852,Regular,df5456d8f1f7fc41a7fa7f93ad8248c20351da4370decc063c86a279c57c8b91
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,237,1,0.00896267,1605037852,Regular,8d859b64be35ea210a3f5c6ab82aa52a57048296ad4dc15a1b703a35296d8a92
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,280,1,0.00878776,1605037600,Regular,7387005772ea84a044c8fb0dda41dc225e3ddfc741b315dbd84d2ba1c36f1797
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,198,1,0.00869965,1605037600,Regular,0702bb53c7a90fe8499acdab7dfdf461ce8ef4b631ff28acf3bc9439afae959a
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,207,1,0.00836065,1605037600,Regular,0603f8fcbed900a458c3cdf4adc4d02608c7517762fd751a1c2a3305144f0e8e
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,412,1,0.00861196,1605037600,Regular,2ea8e93c7a0ac93178bbb3fc03e7eb597002c8cf4891ec959fddcd5fb99ca48f
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,358,1,0.00878776,1605037600,Regular,d88b2fbfe12c1709ade1c03d2e2840c324b28930b9d903804e9e8a493be8328f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,434,1,0.00861404,1605026361,Regular,89f38a34b63d0f330c5ca11eab0904efbb5df34c3630de9199b3b4301c0e9a50
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,394,1,0.00870076,1605026282,Regular,5dc32191a31a1a11f359273e5d116bd062b0597d7c4bf264d3f462d0972c5e62
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,170,1,0.00836067,1605026282,Regular,18115fede60e68c76272711b4ade9cd1ed9e5754ec1a380afc7f9666a99e8769
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,139,1,0.00887451,1605026282,Regular,17512691aa19ecffeb3aba3bc3560c0a2c3188a6bca8a9c630cc9ebb8c802369
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,300,1,0.00870018,1605026282,Regular,493034368f15ac77028303561348ac2cb155b998f0a56eed789ef6191ecab26a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,249,1,0.00827838,1605026282,Regular,011ecc9c4473b6ff4303f9787542c05ecdfb26f3b01ccd4710caebfcd5615b6a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,317,1,0.0083611,1605026282,Regular,2d52d77281c53fa486ee7c15e5dd4c35cd593e313f84917cfe17ecb4affe4e5d
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,138,1,0.00844428,1605025955,Regular,2c42e5954329469eaaacd817b03a939ba747e8fbd23b8c69b36ccf1c83e69864
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,457,1,0.00869964,1605025955,Regular,2f7a54d832ddd8ba0b371066f07a49b680d9214976364bbb7fd8a26506647467
