tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea0f0c3d5e28e15d9c2d57b427d15f70dca06d47ba2056ce636a39f498d48390,-1,82,1,0.99535303,1513061859,Regular,1a132f2b319df5647cd4ea3322f87f360499a10c63c8bb1cec4d1e6791f41b71
1a132f2b319df5647cd4ea3322f87f360499a10c63c8bb1cec4d1e6791f41b71,1,2,1,0.99535303,1512982051,Regular,ea0f0c3d5e28e15d9c2d57b427d15f70dca06d47ba2056ce636a39f498d48390
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,48,1,0.99586215,1512147053,Regular,ac01bd0e90fa60f333a12aa056f31eb970d620d248a832e22b48b4f0c872da64
ac01bd0e90fa60f333a12aa056f31eb970d620d248a832e22b48b4f0c872da64,1,0,1,0.99586215,1512119882,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba,-1,44,1,0.99561274,1510966350,Regular,15c8351947371d6865c17269408ab22ba372f035e5e56f7e8f35b60b282cfbae
15c8351947371d6865c17269408ab22ba372f035e5e56f7e8f35b60b282cfbae,1,7,1,0.99561274,1510962127,Regular,58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba
8d77846e4612877c5e6824e798e231f0a713b2cfd52cfcaf63550038f5f53c0a,-1,48,1,1.02022245,1510878584,Regular,ee04f05a819b64b90e43d5884e6fd9d0bc1f269971043055e2642f2fc4beabca
3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f,-1,2,1,0.9958084,1510451812,Regular,5336e9df8a691d732057380071b3a972f1c3a9164176aa0f6eaaa2d4f7f60e4a
5336e9df8a691d732057380071b3a972f1c3a9164176aa0f6eaaa2d4f7f60e4a,1,1,1,0.9958084,1510447381,Regular,3c2dec9b5a2b314d019607a126d332696cd6874e5d677bbe2413fd1a37a2e85f
644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a,-1,54,1,0.99646902,1510185673,Regular,2f4b19253b4c27aa3373a4fdb115c643f3683cb1d5279a24a1e2590a96dd5b9f
2f4b19253b4c27aa3373a4fdb115c643f3683cb1d5279a24a1e2590a96dd5b9f,1,10,1,0.99646902,1509992669,Regular,644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a
949b5f378fbabaebd8ca7ac2e7a0940bed4eff026d7f060810fe97440764601e,-1,12,1,0.99627668,1509603261,Regular,821089982a594556b150cfbb436ab06a9c03d4117d71ac18b331d0efba00d4c9
821089982a594556b150cfbb436ab06a9c03d4117d71ac18b331d0efba00d4c9,1,4,1,0.99627668,1509586236,Regular,949b5f378fbabaebd8ca7ac2e7a0940bed4eff026d7f060810fe97440764601e
229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7,-1,27,1,1.00856076,1509560647,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,18,1,0.99719213,1509252826,Regular,89b7db6489544549eec362675e529c375ffef275076255aa4597917d8c3f0b58
3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f,-1,15,1,0.9979783,1509252826,Regular,3252dca433c0137782d6a2dc0bde987d4fbfa1e839c9f6629a6b87106e13ddf7
89b7db6489544549eec362675e529c375ffef275076255aa4597917d8c3f0b58,1,1,1,0.99719213,1509112383,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
3252dca433c0137782d6a2dc0bde987d4fbfa1e839c9f6629a6b87106e13ddf7,1,3,1,0.9979783,1508706214,Regular,3af0ce67212139d0385a301ea6e203785e0ec21f5afffe22f210ffb6a81a175f
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,143,1,1.00856076,1508309560,Regular,229cee6ab92eb91efe35319db50fd13d41703c3ba1ae1478d41fa5c6792b94a7
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,198,1,0.99642564,1508146264,Regular,512260636c448a55597e67dd9c48a573f24344f0414542f7f8ce591d42ea63df
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,58,1,0.99628276,1508131820,Regular,8204058bd3789f5eac49b8b2ad2d647846856245fdd85fac77f2eebd51733d23
512260636c448a55597e67dd9c48a573f24344f0414542f7f8ce591d42ea63df,1,12,1,0.99642564,1507882978,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,88,1,0.99546468,1507882091,Regular,02e87d2144824ea20a904886ed04a05c97f85bf4a63d11d3337dfa8294f8d00c
8204058bd3789f5eac49b8b2ad2d647846856245fdd85fac77f2eebd51733d23,1,10,1,0.99628276,1507490870,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
02e87d2144824ea20a904886ed04a05c97f85bf4a63d11d3337dfa8294f8d00c,1,8,1,0.99546468,1507091749,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128,-1,8,1,0.99603196,1506833407,Regular,bbe3e87ce051e4183769693164e7b903fdc0984a48b6a601b402da733cae8c0b
bbe3e87ce051e4183769693164e7b903fdc0984a48b6a601b402da733cae8c0b,1,4,1,0.99603196,1506703540,Regular,4b7ee09b0dbb5fef899291da2699f484c89d033bca96aa3a05ab64dbfa55b128
02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374,-1,31,1,0.99610517,1506354244,Regular,0c0e38911524a965778805dea1d5972cc5cbd97e6f7d833fb45a3860988c2590
0c0e38911524a965778805dea1d5972cc5cbd97e6f7d833fb45a3860988c2590,1,6,1,0.99610517,1506352971,Regular,02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374
6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086,-1,4,1,0.99574218,1506008875,Regular,7d500ada23b51f72b5f715e253b2498a11fff85aec8b8f4556ea9363a902c46f
7d500ada23b51f72b5f715e253b2498a11fff85aec8b8f4556ea9363a902c46f,1,2,1,0.99574218,1505993406,Regular,6f3e83ba7f1221709e85d2a0031aceff24cb72f08118f2f5763637ec14f6d086
c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7,-1,55,1,0.99642415,1505716529,Regular,3e2c83e6b4ea7976b461c350e493b27f5478c25bf073360f599b152c6fca496b
3e2c83e6b4ea7976b461c350e493b27f5478c25bf073360f599b152c6fca496b,1,1,1,0.99642415,1505627706,Regular,c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7
06f59849e055bacc2b2d595dcd82643b8f6d39c2c016a154a7edd02d4e19a4b8,-1,22,1,1.00024193,1505423359,Regular,07db0a8f54d26c9ceffb9be3c57f332ecc126f475724dbd61e7e9529e814f27e
1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800,-1,58,1,0.99712924,1505313832,Regular,d6c64028d924f82c2a37052bf6340b9158ea4e600ac08dbcabbecf21d0233d76
769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47,-1,19,1,0.99554968,1505302116,Regular,1b676aa291a6bb8acbfe29e9e79ef04f7bb8e573cd1c0266b2b6a263ddedb996
1b676aa291a6bb8acbfe29e9e79ef04f7bb8e573cd1c0266b2b6a263ddedb996,1,8,1,0.99554968,1505300188,Regular,769aee3bbf58b42ad7dd82a1ffec936f5f97fc97e9f36c5c70d222403ac93f47
d6c64028d924f82c2a37052bf6340b9158ea4e600ac08dbcabbecf21d0233d76,1,9,1,0.99712924,1504972062,Regular,1c60d0ecbfd9200cdffeda3f2d61e91874eb323ebab1a1c98f8666731ea09800
b56fc08281a906836e08976ee44d5d1b38f7ecd08b337eb48834447ff5c5a92f,-1,20,1,0.99530632,1504887856,Regular,694dd4b3550a17c44554e11b4005f8334f035d3a4017df2d4499a5c6bd9d4c3f
07db0a8f54d26c9ceffb9be3c57f332ecc126f475724dbd61e7e9529e814f27e,1,9,1,1.00024193,1504651332,Regular,06f59849e055bacc2b2d595dcd82643b8f6d39c2c016a154a7edd02d4e19a4b8
694dd4b3550a17c44554e11b4005f8334f035d3a4017df2d4499a5c6bd9d4c3f,1,4,1,0.99530632,1504356532,Regular,b56fc08281a906836e08976ee44d5d1b38f7ecd08b337eb48834447ff5c5a92f
ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1,-1,54,1,0.996429,1504204255,Regular,dc3e1a9d023b2c41812f43f1caa02f06c80825c67bea5468a66f3a2d7e646b20
dc3e1a9d023b2c41812f43f1caa02f06c80825c67bea5468a66f3a2d7e646b20,1,0,1,0.996429,1504027113,Regular,ab43fd7a9621a0ac0ebe807d6926c57e2c96a4a8da7a6dc835c28d8721f4f0f1
213c95e51fa526c2789298e4929f1672b250467e0a2cbe8250c52a834258efe8,-1,1,1,0.9368389,1503938365,Regular,8a2aa446daead60cf7b52854d010dcfcc4f420982b662f9804c442290bb3a9f8
8a2aa446daead60cf7b52854d010dcfcc4f420982b662f9804c442290bb3a9f8,1,0,1,0.9368389,1503836295,Regular,213c95e51fa526c2789298e4929f1672b250467e0a2cbe8250c52a834258efe8
c79058e8f00222804c05f54293e113a1055d397dcfa4a0be6a74da4c3c63000d,-1,44,1,0.998428,1498917420,Regular,9740a152cfd08f0aa864c2c23f3a22931319d765ab7c4ac8364a081ad0513928
35c715d48bbf9c0dd7256c13b588bab7f46ec1aa43b1120ff9c8425f7bf3f96d,-1,32,1,0.91887052,1496437206,Regular,f7acd5d90aeee5346b910a86774b4d699f23800fb75edd02f331af4d15c90d7a
f7acd5d90aeee5346b910a86774b4d699f23800fb75edd02f331af4d15c90d7a,1,0,1,0.91887052,1496435450,Regular,35c715d48bbf9c0dd7256c13b588bab7f46ec1aa43b1120ff9c8425f7bf3f96d
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,35,1,0.90998631,1496433777,Regular,0a1dea041ed659af7c3d9de3731e680163f369c33fa4a53338bd9720874d7e84
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,22,1,0.90846208,1496433777,Regular,7455a93417014dbcc8b75c3f7f4ebef8ed00778fb0ff21ca61824aee535174b9
0a1dea041ed659af7c3d9de3731e680163f369c33fa4a53338bd9720874d7e84,1,0,1,0.90998631,1495871054,Regular,8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02
7455a93417014dbcc8b75c3f7f4ebef8ed00778fb0ff21ca61824aee535174b9,1,0,1,0.90846208,1495550970,Regular,8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02
243e02601b4ed37efe43563e3deae9f5e21db91b879afed48e6fc50ae21b41fa,-1,16,1,0.91289628,1495218493,Regular,2f19cf28daca8791bc171f08c30d8a5488f9e1fa78b022bfd6dc5e307b383e04
2f19cf28daca8791bc171f08c30d8a5488f9e1fa78b022bfd6dc5e307b383e04,1,0,1,0.91289628,1495103165,Regular,243e02601b4ed37efe43563e3deae9f5e21db91b879afed48e6fc50ae21b41fa
d2d2d6cce7ac906207dd3e07324877738281b71648d2918a51572b13a4f8a45c,-1,18,1,0.92708912,1494717719,Regular,307db37b03f5690d6957004ee6dc6802e2cecf3ac1cee59f56ac1f8d6fed5daa
307db37b03f5690d6957004ee6dc6802e2cecf3ac1cee59f56ac1f8d6fed5daa,1,1,1,0.92708912,1494559260,Regular,d2d2d6cce7ac906207dd3e07324877738281b71648d2918a51572b13a4f8a45c
9740a152cfd08f0aa864c2c23f3a22931319d765ab7c4ac8364a081ad0513928,1,1,1,0.998428,1493758964,Regular,c79058e8f00222804c05f54293e113a1055d397dcfa4a0be6a74da4c3c63000d
8d5dbb7a2c1b55067ac4738825cd52960117bdf8414a5d87129a2a38838078c1,1,0,1,1.05156036,1493601250,Regular,3128ce3d3ea45d0d9245f913009730489de97560ea9cd027adf5902f421f2cdc
d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b,-1,43,1,0.9928298,1493562427,Regular,bb785409a87358e4618b57ae0a423b30f0e0f15833304ef826a72772638cafa5
d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b,-1,40,1,0.98580866,1493562427,Regular,53dff678aeea44e475288f5d20b780bc35fca4e39f7f2d1b9c9b543506b629de
53dff678aeea44e475288f5d20b780bc35fca4e39f7f2d1b9c9b543506b629de,1,1,1,0.98580866,1493514606,Regular,d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b
bb785409a87358e4618b57ae0a423b30f0e0f15833304ef826a72772638cafa5,1,0,1,0.9928298,1493428286,Regular,d5f888445feb2900d02171490331d80f502cab047f9c0ec0c0313bdfdf6a1f5b
36548b9463e5d165de89c86600770d5a69b0818f1867c7cbdf3885548b01fa1a,-1,36,1,0.93919959,1493338277,Regular,f2898a13ca4f31122142aa524e5edde8d4b6872d0879d57b3b43a7d00ccf9a0a
f2898a13ca4f31122142aa524e5edde8d4b6872d0879d57b3b43a7d00ccf9a0a,1,0,1,0.93919959,1493303233,Regular,36548b9463e5d165de89c86600770d5a69b0818f1867c7cbdf3885548b01fa1a
58ba912046d898780b34df8d62231c0ab19c8b2864cba058cbdc6d6c268f04ae,-1,44,1,0.90644438,1493285461,Regular,d19a3e335068b2e371e08991b2080d6b6b110afaea67e4a166de072c4ffd0cd5
d19a3e335068b2e371e08991b2080d6b6b110afaea67e4a166de072c4ffd0cd5,1,1,1,0.90644438,1493109157,Regular,58ba912046d898780b34df8d62231c0ab19c8b2864cba058cbdc6d6c268f04ae
b2932a309885d82b8387a5f11b575fc69f76d7aef88c575f1182bfc0b253ab7c,-1,5,1,0.996726,1493028928,Regular,596dd12875693f2f84cec31d7463673c2910ecd3b22586780fc86e0cc9f34c4b
0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260,-1,26,1,0.995995,1492976808,Regular,54e79cac5deab6db09b1f7dac7bcfefa4a8c563254b548891be72e33b6f22417
cd1cc73a17d755398aedbe9e054a936bf494859dc55d22c60ac519ca50cabeeb,-1,31,1,0.995143,1492798728,Regular,a975e41540d5e1e74d78d644d823ca0b41bc929d905c8dcfa96961b88fe58fd6
a975e41540d5e1e74d78d644d823ca0b41bc929d905c8dcfa96961b88fe58fd6,1,1,1,0.995143,1492796590,Regular,cd1cc73a17d755398aedbe9e054a936bf494859dc55d22c60ac519ca50cabeeb
d30ee2f0dc516c3443b4fd8d110c3262afb71f07ac6e9df5afa61af09f2ed4a6,-1,14,1,0.995395,1492657705,Regular,a9b05ce2b5cb81e36cc9f247e61aa4468585e9bcb18a4d13de394ea6269dcdb5
54e79cac5deab6db09b1f7dac7bcfefa4a8c563254b548891be72e33b6f22417,1,0,1,0.995995,1492492903,Regular,0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260
a9b05ce2b5cb81e36cc9f247e61aa4468585e9bcb18a4d13de394ea6269dcdb5,1,1,1,0.995395,1492203999,Regular,d30ee2f0dc516c3443b4fd8d110c3262afb71f07ac6e9df5afa61af09f2ed4a6
596dd12875693f2f84cec31d7463673c2910ecd3b22586780fc86e0cc9f34c4b,1,0,1,0.996726,1491950393,Regular,b2932a309885d82b8387a5f11b575fc69f76d7aef88c575f1182bfc0b253ab7c
088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293,-1,10,1,0.99605,1491761153,Regular,2605e36a767dd026c4ae861282cba429d05fccb09bd35793aff2c762cf90ab66
2605e36a767dd026c4ae861282cba429d05fccb09bd35793aff2c762cf90ab66,1,0,1,0.99605,1491671878,Regular,088c1b80286e772d0247ef671738c440cd82b1246ca14ed29dc596e0664d3293
d8f0f0c728ab0cdd0d12a979af41c26fa3f210e88f5a50e7e5acc99c325d8e22,-1,11,1,0.995737,1491423367,Regular,a4a9f4856569663967722101d5bb64071311a5b31b447dc945d00d6d667bfcb2
a4a9f4856569663967722101d5bb64071311a5b31b447dc945d00d6d667bfcb2,1,0,1,0.995737,1491422603,Regular,d8f0f0c728ab0cdd0d12a979af41c26fa3f210e88f5a50e7e5acc99c325d8e22
5dbb9623db8754a410624b6e8758ac3cd50077bc167f6b776e11ad9598efc6bc,-1,19,1,0.997124,1491210047,Regular,004562aa3df793afad75d563570887df0bb18e802ff77479dfb4c0db32108353
004562aa3df793afad75d563570887df0bb18e802ff77479dfb4c0db32108353,1,1,1,0.997124,1491209042,Regular,5dbb9623db8754a410624b6e8758ac3cd50077bc167f6b776e11ad9598efc6bc
f630278b0e5b6efcc00f8c8aa8b21f3a932f130a19217a3249ff7796345c7e04,-1,4,1,1.000847,1490984802,Regular,546828b2dbbd161b85351782eb767d4d24b3dc8c5caea1d47c0a68d014c500c0
546828b2dbbd161b85351782eb767d4d24b3dc8c5caea1d47c0a68d014c500c0,1,1,1,1.000847,1490984047,Regular,f630278b0e5b6efcc00f8c8aa8b21f3a932f130a19217a3249ff7796345c7e04
0927f1a6a3e6cd7d090bbf519fb69368b0b47f0df6101b5752a5773044c897a7,-1,22,1,1.004977,1490933392,Regular,cb85f13e3fca824dc67546bbb6dc291344e10d683b41b0b0cd84f1c00941ade3
80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862,-1,8,1,0.997023,1490785108,Regular,257592b22205b8f9effd5b1de595e2f321e60f562e8da9604a5bccce01b4f637
4f29fb5c94886a792f6b7d21011952e4a26ecb5529c76b96d17eac75043a9bfc,-1,12,1,0.996761,1490783933,Regular,dfa2a4749853541afaee73879eabdf829f15288916b63fa85f903b6c3d75180e
257592b22205b8f9effd5b1de595e2f321e60f562e8da9604a5bccce01b4f637,1,0,1,0.997023,1490780449,Regular,80490a454cff7ecd67463572d732eafc48fe2b331679470fe7fdf1f11bee4862
e008f4413a0b58e7df9cd28c38e9ef7e77d4d21b8eded578f213cf26a7e606fb,-1,11,1,0.9932272,1490688720,Regular,e657346a7aeb386440812c48b64d80bc2eb9239afb5fcfcf34e769a4387e9cbe
7a4e965b2a6cd539f77f69037bc401222eb6ca091ab8416a31f9bb9c9f6ecd29,-1,24,1,0.990921,1490664659,Regular,899f0b4039f5da2b5e726ec776c7d22f7bbecd27457a918beeb3a26aa7746ab1
13a56578d338c6592a3c3a0fcde2e9e5347778ee863d94b3d472a927add0d664,-1,32,1,0.9876,1490633833,Regular,63a7e0e627ad251028bfe1796e33d750ecf63db9d2f0e0f6348bb63f74a0a5fd
cf279ca391db421516e07d5d24fc10a905d048ee37d0471a4a69723242b7c712,-1,22,1,0.986894,1490626587,Regular,1347dcb4c2ff9a59af4af239e1a4726e49213b49a036375c8d2ff9ef6c6fd46e
0f095e818e84e25e670ae5e197791c99a6703d0ecc363583022a06d79a7f9b49,-1,10,1,0.985958,1490610878,Regular,bc1ced216a57cc868ebe24805c333efb29424bdd6638b4dc2d1f0ca9126d6302
013e3748af51d868d22578b5a5b7b1f5a124042b9416cc99e0e7bb3cd9757221,-1,20,1,0.985733,1490591045,Regular,e0542cbdbe02a0b56a33855b12eb025c9d0adaba23eb8a9afd032e2b86b89e0b
e37f969672364f56afae8eec01c6ffca415b8ab349ddce894f3d54d7b166b4fd,-1,22,1,0.985617,1490589299,Regular,fdf8c8f1c7ae15d95028d2089b2c134e1fb4fe6481b58bf5bf25c0ec4707ccc2
dfa2a4749853541afaee73879eabdf829f15288916b63fa85f903b6c3d75180e,1,1,1,0.996761,1490588135,Regular,4f29fb5c94886a792f6b7d21011952e4a26ecb5529c76b96d17eac75043a9bfc
eeb08dc76d659d9f3e219093da0b2ed97c5f169d7de2964a8c7f51594a4aa17b,-1,7,1,0.984723,1490576783,Regular,0ba3c5e58ca61b55daf2de0491bfbd86723b1a2029cfe62c39a917fcc278ea8c
097cc2ebc911ca6711323d1f46cbec6817465ac3cd1e271fd887fd90bc741ac5,-1,1,1,0.984627,1490575236,Regular,ec0d53627d42d5295b8430d2f3472f6205b6cade0bf6e995ba202dd560596db0
2a1c6f7fec0fe769032e35ab3f3152da597ef93e64e309c9d553e92127123a79,-1,21,1,0.983531,1490545280,Regular,29d6d31e9416d70a3dcb89182bef0bcbe52183c998dd961d0a268b96eeac7834
05ee68ea71090d4f97f7a860ff39fd99c506778f55cfe09083f2506194b1a585,-1,16,1,0.983393,1490543768,Regular,eb08ba27ceb4e20ea165a06a660d7b15c987dd68604aaa09e5aa239e5935bf6b
5f73ee52cb7fdb68bbd42fea88f20fbece2692a1103e2c771ce7dbc4842186b3,-1,29,1,0.98038,1490426802,Regular,4c01e5605e70e3f7534bc963f24318eec1349dbf2f8e834b404c55c5d508e404
4c01e5605e70e3f7534bc963f24318eec1349dbf2f8e834b404c55c5d508e404,1,1,1,0.98038,1490426182,Regular,5f73ee52cb7fdb68bbd42fea88f20fbece2692a1103e2c771ce7dbc4842186b3
4f61822ca29ce024c8653a26b0e8bf10972532840fac4f7f46bc9f3be8b9c478,-1,17,1,0.980272,1490353742,Regular,0a72f3adb22aa3372ee571204a2c6dcc85c240c07e6cc663ac82100672e85502
0a72f3adb22aa3372ee571204a2c6dcc85c240c07e6cc663ac82100672e85502,1,1,1,0.980272,1490271262,Regular,4f61822ca29ce024c8653a26b0e8bf10972532840fac4f7f46bc9f3be8b9c478
703a952a5ddbb941803fe2296d0b02d1291aa9b88b4e630a201ece3ec5ff2f96,-1,23,1,0.982353,1490137459,Regular,6337e589ab240c8722015ae59a6a9542c606ad770dd86ef9d4186563bf85fcee
fec68f3427981a62f2952e1149e0faab9053af7b7aa095c1f5d6a6c0cd2f698e,-1,3,1,0.980676,1490117042,Regular,fe5ecd5756727b9f4dda69fe907012a30545804a6620e6646a45d5375d9bf800
fe5ecd5756727b9f4dda69fe907012a30545804a6620e6646a45d5375d9bf800,1,0,1,0.980676,1490116050,Regular,fec68f3427981a62f2952e1149e0faab9053af7b7aa095c1f5d6a6c0cd2f698e
29d6d31e9416d70a3dcb89182bef0bcbe52183c998dd961d0a268b96eeac7834,1,0,1,0.983531,1489992958,Regular,2a1c6f7fec0fe769032e35ab3f3152da597ef93e64e309c9d553e92127123a79
86a57fd530154b0f4b33eb52646c4833f68ee1592b3a27b203c292530de93e81,-1,21,1,0.981782,1489940421,Regular,f0a75fa1218e3641bdc45996b299e5353c186eb867b70598e4e2fd02e22f9255
