tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,16,1,0.15315176,1582080138,Regular,ceb96d513bb3e69a46c69afdf836cf40926c49b2b21ac0ff7cb9692e547badbb
90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372,-1,11,1,0.17863933,1582015758,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,11,1,0.17863933,1581994284,Regular,90b9b995857ed692f6cdb0dc706324626fc0a57cb8bab8d3e01329d027c15372
2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6,-1,8,1,0.16488806,1581964916,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c,-1,12,1,0.17446935,1581915957,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,26,1,0.17446935,1581908505,Regular,3c74448723d8661175882fea3ab6a5a32cba6477bed4bc926b9974e39bc13a8c
c4118942f9f7470fc3f2681eec3d7b2579db4b5b706e1da4e1df0d884f3a10dc,-1,4,1,0.1792266,1581874765,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,24,1,0.1792266,1581820385,Regular,c4118942f9f7470fc3f2681eec3d7b2579db4b5b706e1da4e1df0d884f3a10dc
18d6da1c392bdacd1901595d7aeca57e2d4ecd39516d7ff41dba6dd3cc219364,-1,3,1,0.15745085,1581786714,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,30,1,0.15745085,1581733766,Regular,18d6da1c392bdacd1901595d7aeca57e2d4ecd39516d7ff41dba6dd3cc219364
e31fca5d0354eeb24a0ebe7f413c50ce29343add7b5195d38837698943b95fd9,-1,18,1,0.01306716,1581711117,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,34,1,0.01306716,1581650293,Regular,e31fca5d0354eeb24a0ebe7f413c50ce29343add7b5195d38837698943b95fd9
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,46,1,0.16488806,1581648170,Regular,2265bc24bb1a3b967d8fef3238ba997b302a2d68740918d80b8fef441ac724c6
99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce,-1,8,1,0.16232983,1581563314,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,14,1,0.16232983,1581561198,Regular,99542365bb022c6bd9782ab5d62c7a6f5a3b3eaf8a1d479301926584e0cfb4ce
0d28478c3595891c98a6fef35407456286054014b5f29a80cbcb81b577be6817,-1,1,1,0.14215861,1581493093,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,14,1,0.14215861,1581474679,Regular,0d28478c3595891c98a6fef35407456286054014b5f29a80cbcb81b577be6817
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,44,1,0.13013071,1581388907,Regular,8298d95269c1a477b2579283a67278057c6ca8e857929e6cf0626ed0a7812bab
7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98,-1,17,1,0.14712817,1581310350,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,19,1,0.14712817,1581301783,Regular,7dea2ca1612d3e2e6257229c35e95b88bfb32970b2c02757930cb060ab335a98
50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f,-1,26,1,0.16000076,1581229743,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
8bd85fe68c6d36b8414ab187b3df68c873947aaf19ddea9e5750d62da8ce5429,-1,3,1,0.18960811,1581224971,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,22,1,0.18960811,1581215584,Regular,8bd85fe68c6d36b8414ab187b3df68c873947aaf19ddea9e5750d62da8ce5429
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,39,1,0.16000076,1581129063,Regular,50fefdf07382a82f5bd193a38ff958042277d2cfc450b317f1a66db8b1d0dc3f
38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d,-1,11,1,0.1426476,1581049650,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,3,1,0.1426476,1581042706,Regular,38a477958a88edfa0825ebaf760c06ae1750369b401aba1f5deb33d5a57e631d
e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3,-1,6,1,0.0101191,1580966431,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3,-1,2,1,0.14643665,1580966431,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,30,1,0.0101191,1580965770,Regular,e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,47,1,0.14643665,1580957252,Regular,e72c38b64751f53ba6931bd84de6f2eb05039e04e5b0dab33c6c1f65621b4fe3
8f14f58b17668f682a2440f8ef966350701cdc25dabf806ffd06ec578710371d,-1,10,1,0.16345702,1580884727,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,9,1,0.16345702,1580869773,Regular,8f14f58b17668f682a2440f8ef966350701cdc25dabf806ffd06ec578710371d
4eaf270b54d4db4e8e29b4f97445afb6948e23c59bfb67474d836522d4ef4491,-1,6,1,0.16097184,1580788767,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,48,1,0.16097184,1580783584,Regular,4eaf270b54d4db4e8e29b4f97445afb6948e23c59bfb67474d836522d4ef4491
e4bf0753d4af09c779f1623463a83611c512b3382e19b9778d417ddaf4deb6b0,-1,7,1,0.15023399,1580748517,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,36,1,0.13000419,1580697065,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6,-1,21,1,0.14757677,1580625677,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,24,1,0.14757677,1580610569,Regular,1f85b6098ed88c28379f9a4c1e9e715153676a8ae9a2d7e791809d8736c235a6
7deaac0ed70e8653b9ab83a08f12cd4d9ea7e78860d5fa45f8f03e47229317bc,-1,0,1,0.1596811,1580528005,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,48,1,0.1596811,1580524650,Regular,7deaac0ed70e8653b9ab83a08f12cd4d9ea7e78860d5fa45f8f03e47229317bc
95702d43dd175e1f3aa8e04923c6e114bd919fb878b732b939747ee757f8d270,-1,1,1,0.16488105,1580443522,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,34,1,0.16488105,1580438572,Regular,95702d43dd175e1f3aa8e04923c6e114bd919fb878b732b939747ee757f8d270
cffb0ebe3665c7e1811714cc0c1bf661eee2a589dfa1253ad526dd866c4ddef6,-1,1,1,0.15138102,1580368661,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,54,1,0.15138102,1580351929,Regular,cffb0ebe3665c7e1811714cc0c1bf661eee2a589dfa1253ad526dd866c4ddef6
cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6,-1,8,1,0.1817211,1580269321,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,53,1,0.1817211,1580265248,Regular,cb1ef4890fe5b758e216660359634902aa452834b61eac90c0a752535eca30b6
a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e,-1,14,1,0.15558579,1580098365,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,31,1,0.15558579,1580092245,Regular,a778e76079546e180f0078e3ecb15a634719dc772179b73ac60fbe83682c725e
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,49,1,0.14263114,1580006097,Regular,5352d2981777f6f58336f0953694cc93e7e3e182254510eadd5b0bdb6c7281ba
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,2,1,0.15023399,1579920491,Regular,e4bf0753d4af09c779f1623463a83611c512b3382e19b9778d417ddaf4deb6b0
49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4,-1,0,1,0.13472609,1579834673,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,11,1,0.13472609,1579833753,Regular,49b4a4da6f380b79db4d52092509e01caac4e8a8ee3c7991b643cbaeb8d243c4
397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a,-1,16,1,0.14883307,1579788264,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,56,1,0.14883307,1579747139,Regular,397ded4067ff564a3b2193c776ac8229d8f09a83729534666d3186236d90122a
23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b,-1,1,1,0.14894206,1579666576,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,28,1,0.14894206,1579660471,Regular,23fa5c10b16262cd2e7043b7d2f4c4b4a06540372381e816ad3022a27cae581b
0531114df148634640741bb923ff36271d39ba7704dfbf2266c767a5b2773691,-1,0,1,0.14801553,1579579590,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,2,1,0.14801553,1579573829,Regular,0531114df148634640741bb923ff36271d39ba7704dfbf2266c767a5b2773691
a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b,-1,10,1,0.14885468,1579554576,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0,-1,15,1,0.16727654,1579551278,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612,-1,24,1,0.16972532,1579545241,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612,-1,31,1,0.1610103,1579545241,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757,-1,8,1,0.15678551,1579545241,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,0,1,0.16727654,1579487584,Regular,f724bda376008993117233db0ad7736d9db63bbb3f8e26b19f8b06c9e91a26e0
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,1,1,0.16972532,1579401146,Regular,52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,48,1,0.1610103,1579314761,Regular,52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,26,1,0.15678551,1579228384,Regular,7baded5cffb39709bc8697fb1071a2ed61c2fe23dfef54033470be9160076757
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,10,1,0.14885468,1579142305,Regular,a67e6ac992fab3e2a0ea30fb72213930da8755e545b01f77dc4603762218539b
6f0794c45b992ccfe038e4a79f4ea8bd0dd11e5caf97f4cabe6152d6e4dbd434,-1,2,1,0.12937852,1579057785,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,70,1,0.12937852,1579056070,Regular,6f0794c45b992ccfe038e4a79f4ea8bd0dd11e5caf97f4cabe6152d6e4dbd434
1bc5a7dcbad0dc7415191bbdbc252e2c4bfca3eed0cd1bcefaafdd6880df060e,-1,5,1,0.01097944,1579055126,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,80,1,0.01097944,1579052758,Regular,1bc5a7dcbad0dc7415191bbdbc252e2c4bfca3eed0cd1bcefaafdd6880df060e
9add48c01e4bf9ca4ba8621746e409e26372f17b8d23e648906b0cbe09329efb,-1,3,1,0.1223755,1578971994,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,57,1,0.1223755,1578969209,Regular,9add48c01e4bf9ca4ba8621746e409e26372f17b8d23e648906b0cbe09329efb
35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17,-1,7,1,0.14704698,1578888526,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,53,1,0.14704698,1578882609,Regular,35ab6c46f1a6e42226cfc96a80a7c236adcd7b5f4a236ef9e5149fd506e9cf17
9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7,-1,9,1,0.15429689,1578842566,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,51,1,0.15429689,1578796644,Regular,9a0075105cf6815295c9c73641b37e8951a11bf9c637f4e73134e7202d1f20d7
3682fd592a7fca73841093ae0604847f49281370e02d96a468c02064029a3aa6,-1,2,1,0.15087224,1578727378,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,39,1,0.15087224,1578710373,Regular,3682fd592a7fca73841093ae0604847f49281370e02d96a468c02064029a3aa6
8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184,-1,14,1,0.13960467,1578633043,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,45,1,0.13960467,1578623428,Regular,8dec5ad34518dc626b1f22d238e78c0a6402e823901017f978d1e4f6c9683184
c20dc5002d826da5e5f01649b58a192ca6605afc78688b89b6aa3ce84af8c9ff,-1,9,1,0.15472536,1578599667,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999,-1,13,1,0.14216236,1578551314,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,33,1,0.14216236,1578537016,Regular,1570c4a9755744f1cc9de8356ac61a62ce2a6eedc161998f6deef541e1d4a999
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,22,1,0.15472536,1578451568,Regular,c20dc5002d826da5e5f01649b58a192ca6605afc78688b89b6aa3ce84af8c9ff
14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0,-1,29,1,0.01096026,1578438811,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
5d724aab4b6019004fc78b010f35757d606b94e12a271be45fb7f8462788cc6d,-1,3,1,0.12535458,1578373837,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,31,1,0.01096026,1578366898,Regular,14068a9ca03de33bcbde4baeed43206dba1da8eda69d91cbc42110f56bf16cf0
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,14,1,0.12535458,1578364547,Regular,5d724aab4b6019004fc78b010f35757d606b94e12a271be45fb7f8462788cc6d
e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c,-1,9,1,0.14819696,1578284199,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c,-1,30,1,0.15017509,1578284199,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,34,1,0.14819696,1578278125,Regular,e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c
10e0767b1335abe1d18f5ece7d2723b389ce5d16482fd225d1f3bcfd3da6232d,-1,9,1,0.01997341,1578200108,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
661f321df954e36df6f231fc8d56e166f74b15bc6847ee47f9faf0e6fa890b8e,-1,5,1,0.1305769,1578192499,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,14,1,0.1305769,1578191584,Regular,661f321df954e36df6f231fc8d56e166f74b15bc6847ee47f9faf0e6fa890b8e
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,83,1,0.01997341,1578190892,Regular,10e0767b1335abe1d18f5ece7d2723b389ce5d16482fd225d1f3bcfd3da6232d
2e2a24d3e3ef3fd5385d4a85bd70e78d6f1251fe004ce7d42145904432af48aa,-1,13,1,0.14915239,1578147725,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,52,1,0.14915239,1578105446,Regular,2e2a24d3e3ef3fd5385d4a85bd70e78d6f1251fe004ce7d42145904432af48aa
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,58,1,0.15017509,1578019065,Regular,e7d5881fbb24480f28cbabf68f947086948d81df72aa25f8932291bd09f3484c
77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e,-1,23,1,0.17457114,1578004179,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb,-1,4,1,0.01276153,1577941761,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb,-1,9,1,0.13983245,1577941761,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,30,1,0.13983245,1577932405,Regular,f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,54,1,0.01276153,1577930742,Regular,f8623c91f71097eaf09f1e8c8fe302c6b4ba5bb1279dc9d5881e3c73f74b82eb
e69d203a030c3011f71e45472a628b69d642b5947184e16d62b9c2c5cd697b9e,-1,4,1,0.16268018,1577856893,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,38,1,0.16268018,1577846124,Regular,e69d203a030c3011f71e45472a628b69d642b5947184e16d62b9c2c5cd697b9e
444b8b7e1afdfc1fe05b0b6a5de7f7fdccd6d22ae864d3282fb57821af1c87ee,-1,10,1,0.15083875,1577821288,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,16,1,0.17457114,1577759782,Regular,77a31ba6f9e6ac79aefb510ae553b4492964862e65b60b20ed6e6cd2df82957e
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,33,1,0.15083875,1577674316,Regular,444b8b7e1afdfc1fe05b0b6a5de7f7fdccd6d22ae864d3282fb57821af1c87ee
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,31,1,0.20067658,1577608136,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,4,1,0.01261819,1577608136,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,74,1,0.01261819,1577591863,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
