tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1c5e4ffc0d633fa565fee7362e6aed3c45cc7e4a2b89b8e016693504338269c,-1,1,1,23.22488761,1463200962,Vote,7314e9a9da22f983a4279f491e8de026071f890454cb04bb87ab342c9b6d3041
1afbee1ce5093a532dae5dbe4ca926ff44ed67d326a02a0060e31259332fc826,-1,1,1,23.22488761,1462955627,Vote,16418d5d3253d119dfe6b27a55a09d2b69096a2a61f5cfef7abbfa2dfc22c4cd
e92f19a71b1c4640dffa54b8cadf75991f40cf4a6574eace6aa84b186cf5af2f,-1,1,1,23.22488761,1462650850,Vote,1184088e09b4ff9e66651d760fc1e8247123c4502a05dc196e6958122546487b
88d74f3a28e03da714ab235bafb1326190a36089bac5d7c678b55f26f223ecbf,-1,1,1,23.22488761,1462610952,Vote,766b78cff98d7fbefeb6da76fe8b11e17b2a0b8ffcd17213996aaae1983e97df
a017ec2bb905a054175528f084389390c7d654ec6e8d266459deca65a33ff884,-1,1,1,23.22488761,1462608591,Vote,83bb875052f0f85c0d55bded21bc103f2ccca56dafb58007ceff4332367ee79f
6f654369c0f5724b8ffd0cc755b0687e1bf435c11073ee0918ccf73252cb9b5e,-1,1,1,23.22488761,1462607142,Vote,c991100ea58973cc981713fc676d8332f36b37b8fad2bd2b4988990047352f7f
3755515d52d85d6209fe09b58a0220026622b33947130c73d347f9b3a8379b49,-1,1,1,23.22488761,1462461102,Vote,b1c1fb903f5eb15a09b81c6a620244bf98e38e0a3433b32b6aa96508fab7fda0
939145f7ba7d7330b342908d19304a1a1db90c7df4fb15699b13125f53501e6c,-1,1,1,23.22488761,1462157236,Vote,d3447bc87726c172c3db5304bda38cb0bbe90b7561877af07d1cc85c4f600d51
16953a0fb9f1f518dfea585a1c6a6f181e3bf8f91069ae91166539ff41c421dc,-1,1,1,23.22488761,1461972212,Vote,d8226c1f56f3b9715fe9cabb7e645e9c915307d35d16f25a0a17ec71e10c96c0
b5655eb2ade928ac21c5e92e5e322b14da8e36b2ad39f1de2a79d46f72eab72a,-1,1,1,23.22488761,1461954264,Vote,06fecf43b5ff10aa651591180ca1c29c812662bb903d90c77913118327f3deb0
4f4ca242e4e57f08596c44ea7beddd92fc0e8aa80661e46549d763aee71b3155,-1,1,1,23.22488761,1461873757,Vote,5a25291e5772e555f07ba9b8345878aeeacdf27b9bc2acb17e20533bbf4ceeb9
1b805abf58604d008be5f16be1b486ca69f33e25c51fe4705c77d22dd66d9f86,-1,1,1,23.22488761,1461260168,Vote,7ccfa141597350bc10d61eb9a38be94cf59df76742ef82d1d153b24251b65371
ad8db1c4a92be0566593be62a8f04b451af31d714324c301e3adcb8273e2f0ca,-1,1,1,23.22488761,1461258451,Vote,e0a7a6a65031811bdf703c6c24fc2950e9f25815a832ac5c611e974c644e4e73
1f9938511073e944698662c60f6343744b70b5240d14e7823cacd199b94ff42a,-1,1,1,23.22488761,1461252767,Vote,96c88cb0b00ec934e47bbf525c593d776fc5d896016bde0726741649e887580a
9585dbf72c60786c5979a70e12fb5f36e26da757c21eb41525df369da929a8e9,-1,1,1,23.22488761,1461166062,Vote,332c8361d95143847a9a7746b71fb8156eac72b1fd3a5ff14677eb3bd8dfab37
e2e24879112fbc1b9f67cfa51bc4d2d8cc60a5803e4cc1de93462d47042d91e9,-1,1,1,23.22488761,1461062626,Vote,85130a2c69d7c9cdf68372af462039c5d132bd45148dd3148247ae8b1519f818
f35ec24742fb8b65866aa831840310d252c39ef10fb63e675a3b624b92fa09c2,-1,1,1,23.22488761,1461041799,Vote,86f4ed2f2175ee9d3966acbd6e51ad25ba35e3e009008224b2551695b70773dd
f4acb251671f2cabce88e69fffd6ea7e4b253ebcf325539f4035e721910572c7,-1,1,1,23.22488761,1460996869,Vote,c3c43c2de4eccc6a792006ad5ffa31108775be7c5c043f010e965f1f958a75a4
e4b4bb0f691e146768f1f911c9b768fa47950a92a06079719ed609493fcaf03f,-1,1,1,23.22488761,1460935249,Vote,243dcaaa7b69bb9539f3ee1e77c47f5fc14c9c123be6669206183f674be6db35
3eb5ef60d5514216f182a69a3b2965e943cd46d26f14d021d50cf0e4210895d3,-1,1,1,23.22488761,1460812843,Vote,2e37f7e63f4d7430fcb5a4edae1cb560b14e4da5eea3a8dacafcbe568a86efa4
0edb42a8d0d503e9eb61a829adfe4281a45a7f32dc6a4888121d60dddb51d219,1,0,1,23.22488761,1460709719,Ticket,ba0bbfd8641e6c38334dcdd58849ec82f8d0b609b5fa23ece9a970d94f7b8bd8
16418d5d3253d119dfe6b27a55a09d2b69096a2a61f5cfef7abbfa2dfc22c4cd,1,0,1,23.22488761,1460709719,Ticket,1afbee1ce5093a532dae5dbe4ca926ff44ed67d326a02a0060e31259332fc826
2e37f7e63f4d7430fcb5a4edae1cb560b14e4da5eea3a8dacafcbe568a86efa4,1,0,1,23.22488761,1460709719,Ticket,3eb5ef60d5514216f182a69a3b2965e943cd46d26f14d021d50cf0e4210895d3
332c8361d95143847a9a7746b71fb8156eac72b1fd3a5ff14677eb3bd8dfab37,1,0,1,23.22488761,1460709719,Ticket,9585dbf72c60786c5979a70e12fb5f36e26da757c21eb41525df369da929a8e9
3689e6438a067c8825e6311002cc964bef34fc0e6e4cb3d966428f9d31eb9125,1,0,1,23.22488761,1460709719,Ticket,8e8d998a48a85bfd566c1f6700debfa99f479bb9c96dbada2e7f249966bd1799
3783e7b3013d8b15dd4199f5140ee9be505362d8c05909a8f406943ff89223b7,1,0,1,23.22488761,1460709719,Ticket,4bdb3c06eb25c5ab120839579cceb82d318e04dc061eccf02eb28da00910e678
53f7c5b77a05a5fe039b61e51f54c8e517c832e10f4682b19a5855d26e21b36e,1,0,1,23.22488761,1460709719,Ticket,72f9f246be95c6df61ed6b7220a71c5606f6a2425adf5d1b8c252e16305a024b
639980ab69ecc06e54087b555eb82e8b7dba102a873282d36c3b5c0cc9e95099,1,0,1,23.22488761,1460709719,Ticket,128dc2d611ef829f7edde6b1252b5c1278269e69a269347b7e0ca4e55f4a78b0
6be82a6e0bc6c60d6158de3b46ccfc41ad4130c845f519dffa2b8b2c174096f4,1,0,1,23.22488761,1460709719,Ticket,9dc72ae105dcbdcb12728427be2e397a2dd0b1ea9067f7c659201eca16cbdc87
83bb875052f0f85c0d55bded21bc103f2ccca56dafb58007ceff4332367ee79f,1,0,1,23.22488761,1460709719,Ticket,a017ec2bb905a054175528f084389390c7d654ec6e8d266459deca65a33ff884
85130a2c69d7c9cdf68372af462039c5d132bd45148dd3148247ae8b1519f818,1,0,1,23.22488761,1460709719,Ticket,e2e24879112fbc1b9f67cfa51bc4d2d8cc60a5803e4cc1de93462d47042d91e9
96c88cb0b00ec934e47bbf525c593d776fc5d896016bde0726741649e887580a,1,0,1,23.22488761,1460709719,Ticket,1f9938511073e944698662c60f6343744b70b5240d14e7823cacd199b94ff42a
adb97e4e8014f273037caacafdb1fa54e49abf3a7ae458ac1c414949eead6e7f,1,0,1,23.22488761,1460709719,Ticket,5290051a6ae27dac4c0f8e4935d9dbee6485bd492a48b94a9626141ded4424f1
b1c1fb903f5eb15a09b81c6a620244bf98e38e0a3433b32b6aa96508fab7fda0,1,0,1,23.22488761,1460709719,Ticket,3755515d52d85d6209fe09b58a0220026622b33947130c73d347f9b3a8379b49
d456fc46f6695dd99fec7c9337c8350d5dc630e1fb76c66bf3a3057c6dcfb973,1,0,1,23.22488761,1460709719,Ticket,ece10df041720e70b2d6c296f8c85ab5b166ba9128b2426080ffcc4854944760
06fecf43b5ff10aa651591180ca1c29c812662bb903d90c77913118327f3deb0,1,0,1,23.22488761,1460709717,Ticket,b5655eb2ade928ac21c5e92e5e322b14da8e36b2ad39f1de2a79d46f72eab72a
0fa215590e3e3eb22d0775d9bc15dedfeb55da2a6028a0bb8ca51ed444dc3604,1,0,1,23.22488761,1460709717,Ticket,c0e19509b9b7e0829daa7adb0b5d52df1e3c464cc11b532c2c6e229fd209782e
1184088e09b4ff9e66651d760fc1e8247123c4502a05dc196e6958122546487b,1,0,1,23.22488761,1460709717,Ticket,e92f19a71b1c4640dffa54b8cadf75991f40cf4a6574eace6aa84b186cf5af2f
1f8d78441a7913a26f144da3aa4fad2b44076226907da06925d86646d795a8fd,1,0,1,23.22488761,1460709717,Ticket,cd4d231fc2ffcebdea49f9047af4998994f6f63eb8d9e6aaf12338d413d18f77
243dcaaa7b69bb9539f3ee1e77c47f5fc14c9c123be6669206183f674be6db35,1,0,1,23.22488761,1460709717,Ticket,e4b4bb0f691e146768f1f911c9b768fa47950a92a06079719ed609493fcaf03f
38b8aa9360a750829c5e9733c788aa3f9c0d35d04245020bf8ce0af00fa38925,1,0,1,23.22488761,1460709717,Ticket,a1c83c837c2e6d142dbf2292b4caadf333c46dd8a4c6d7cd6161e4a24412ffa6
490ac26db99428bc7599efa54df1d7d5ebcd019b9649e011bf56ca6d79a239cb,1,0,1,23.22488761,1460709717,Ticket,582c981ad8133adce3efb97db7dd1f1fbaee4efd0ce906399e34401498de6235
5a25291e5772e555f07ba9b8345878aeeacdf27b9bc2acb17e20533bbf4ceeb9,1,0,1,23.22488761,1460709717,Ticket,4f4ca242e4e57f08596c44ea7beddd92fc0e8aa80661e46549d763aee71b3155
6155b7a216be252f94d44a2b482e9df3480429b62fc9aba98911d8028cd5ee15,1,0,1,23.22488761,1460709717,Ticket,f048e0445f490380d7c40e17eec4d50ac5c739fbec99ab397cda895cafdc5c40
7314e9a9da22f983a4279f491e8de026071f890454cb04bb87ab342c9b6d3041,1,0,1,23.22488761,1460709717,Ticket,e1c5e4ffc0d633fa565fee7362e6aed3c45cc7e4a2b89b8e016693504338269c
766b78cff98d7fbefeb6da76fe8b11e17b2a0b8ffcd17213996aaae1983e97df,1,0,1,23.22488761,1460709717,Ticket,88d74f3a28e03da714ab235bafb1326190a36089bac5d7c678b55f26f223ecbf
7ccfa141597350bc10d61eb9a38be94cf59df76742ef82d1d153b24251b65371,1,0,1,23.22488761,1460709717,Ticket,1b805abf58604d008be5f16be1b486ca69f33e25c51fe4705c77d22dd66d9f86
86f4ed2f2175ee9d3966acbd6e51ad25ba35e3e009008224b2551695b70773dd,1,0,1,23.22488761,1460709717,Ticket,f35ec24742fb8b65866aa831840310d252c39ef10fb63e675a3b624b92fa09c2
a8ba851864ef59d9be3b5fe9d772e348a55c9a24e5a9eba1c2aea03640e838d4,1,0,1,23.22488761,1460709717,Ticket,633b2907d790387e62585e5ff6a4e69cc0d99a0efab80c6aa9b41e16aecf5ded
c3c43c2de4eccc6a792006ad5ffa31108775be7c5c043f010e965f1f958a75a4,1,0,1,23.22488761,1460709717,Ticket,f4acb251671f2cabce88e69fffd6ea7e4b253ebcf325539f4035e721910572c7
c991100ea58973cc981713fc676d8332f36b37b8fad2bd2b4988990047352f7f,1,0,1,23.22488761,1460709717,Ticket,6f654369c0f5724b8ffd0cc755b0687e1bf435c11073ee0918ccf73252cb9b5e
d3447bc87726c172c3db5304bda38cb0bbe90b7561877af07d1cc85c4f600d51,1,0,1,23.22488761,1460709717,Ticket,939145f7ba7d7330b342908d19304a1a1db90c7df4fb15699b13125f53501e6c
d8226c1f56f3b9715fe9cabb7e645e9c915307d35d16f25a0a17ec71e10c96c0,1,0,1,23.22488761,1460709717,Ticket,16953a0fb9f1f518dfea585a1c6a6f181e3bf8f91069ae91166539ff41c421dc
e0a7a6a65031811bdf703c6c24fc2950e9f25815a832ac5c611e974c644e4e73,1,0,1,23.22488761,1460709717,Ticket,ad8db1c4a92be0566593be62a8f04b451af31d714324c301e3adcb8273e2f0ca
f1e82185456b5ec293efd79121b63b05ba3ccfcbf1e88f6c5227bbc9e5b889ce,1,0,1,23.22488761,1460709717,Ticket,906a5704079efdf5f6648961f075c1fae61795f881e59954ee1a03b9f28c97ef
