tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae509017d1aad0cb192428998618ecfe5e2e3ea1fcbc77434172dfc943d9a07a,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
ae509017d1aad0cb192428998618ecfe5e2e3ea1fcbc77434172dfc943d9a07a,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
c11a57c2d7cf1000b80441c31c02f70f58e4ceebc642dc84c0d711b1c9a1d20c,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
c11a57c2d7cf1000b80441c31c02f70f58e4ceebc642dc84c0d711b1c9a1d20c,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
ec795ad761d7945aa9b2601af99b2cf9c4d819c03084454a345bbe1c9508feea,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
ec795ad761d7945aa9b2601af99b2cf9c4d819c03084454a345bbe1c9508feea,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f2bd02930cb69b71ac72872e3e0f4f174ebc7b89eeb49ae12b5b529709abc8e0,-1,0,1,0.07658016,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f2bd02930cb69b71ac72872e3e0f4f174ebc7b89eeb49ae12b5b529709abc8e0,-1,1,1,37.59225189,1482519230,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
7061ce53077e7f01aef208b8e64a93508804af777aa246d8476eb09f06505da3,-1,1,1,37.59225189,1482519160,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
7061ce53077e7f01aef208b8e64a93508804af777aa246d8476eb09f06505da3,-1,0,1,0.07658016,1482519160,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8aa493b11e59c55b45f889251c6cf4958e8c966bdd24181187eea6fc46a3530b,-1,0,1,0.07658016,1482519160,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8aa493b11e59c55b45f889251c6cf4958e8c966bdd24181187eea6fc46a3530b,-1,1,1,37.59225189,1482519160,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
982a07cbad19e436b9c3b154883664bc0cef1d76138f88512593262cfa14db46,-1,1,1,37.59225189,1482519160,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
982a07cbad19e436b9c3b154883664bc0cef1d76138f88512593262cfa14db46,-1,0,1,0.07658016,1482519160,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
ac900838c70f7e72e9704f0ccdb041eb52f6b1e645a556efb6573a03ac4b529c,-1,0,1,0.07658016,1482519160,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
ac900838c70f7e72e9704f0ccdb041eb52f6b1e645a556efb6573a03ac4b529c,-1,1,1,37.59225189,1482519160,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
c3b7cd2df1d05d17b82454bf9548a596d954da28b1336e3d75253ac4c1e53864,-1,0,1,0.07658016,1482519160,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
c3b7cd2df1d05d17b82454bf9548a596d954da28b1336e3d75253ac4c1e53864,-1,1,1,37.59225189,1482519160,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
11e8cf4c47254863de745fa34f9dd73cedfe061dd2cd21b8ad58043ceb91265b,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
11e8cf4c47254863de745fa34f9dd73cedfe061dd2cd21b8ad58043ceb91265b,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
19a274e5f4714230005a87197a8f79dcf03cb4f718809084609268f2433bfd59,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
19a274e5f4714230005a87197a8f79dcf03cb4f718809084609268f2433bfd59,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
270bed4791ec539cbecf20749a71914d418d38ce66fcfdadd00230dc9ea7e2b2,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
270bed4791ec539cbecf20749a71914d418d38ce66fcfdadd00230dc9ea7e2b2,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
290de672c25a28aa202c4e6181fc6a126429c54ab7d79a6d48516f3f7382157e,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
290de672c25a28aa202c4e6181fc6a126429c54ab7d79a6d48516f3f7382157e,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
2d6df96626ec344269cbf7abf58e7e4a87d3a7a0b32a09c4164375cc45b4696a,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
2d6df96626ec344269cbf7abf58e7e4a87d3a7a0b32a09c4164375cc45b4696a,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
2f9eda42147a93126ce2bb9090aefaafffa2590832f3b2231fb6da21de12007c,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
2f9eda42147a93126ce2bb9090aefaafffa2590832f3b2231fb6da21de12007c,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
313f14b847df85a378350f4a678b66b8601d90f7489103bb74a293294398bdfc,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
313f14b847df85a378350f4a678b66b8601d90f7489103bb74a293294398bdfc,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
3204d1909e1da573bce69ad5f1352b9fc1f422c98bb17a8dc50083db9a68f3d5,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
3204d1909e1da573bce69ad5f1352b9fc1f422c98bb17a8dc50083db9a68f3d5,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
4ac93d5cf05644231cc029d230fdea6d3dae703b79ed376a9fb75049b66ffbeb,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
4ac93d5cf05644231cc029d230fdea6d3dae703b79ed376a9fb75049b66ffbeb,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
889fa9812c89916e611760c1cc380e959123fc135516fc8f08425ea948915ef4,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
889fa9812c89916e611760c1cc380e959123fc135516fc8f08425ea948915ef4,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8d1e58d936538f784c3892fc42e1bff42aa3eab20af4b04198436f4fae826056,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8d1e58d936538f784c3892fc42e1bff42aa3eab20af4b04198436f4fae826056,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8d25bd9eb8a229a9baf43b50eaa7ca28e6da497515a74698bc0f9e7adfba08ae,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8d25bd9eb8a229a9baf43b50eaa7ca28e6da497515a74698bc0f9e7adfba08ae,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8f21a3cf34d757d223e9f1be87a1a14c51b3e8ad95d32b4d8b736386858082c6,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8f21a3cf34d757d223e9f1be87a1a14c51b3e8ad95d32b4d8b736386858082c6,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
96bf5a4edc3f36d1a2ab5f2bef0e904f81ad6d00ec68c2cecef1c5b3bd104d96,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
96bf5a4edc3f36d1a2ab5f2bef0e904f81ad6d00ec68c2cecef1c5b3bd104d96,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
b45a5d124411f6f95fb7760a58e7c70c4a2b4719a91e263fe0c90af748e3506b,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
b45a5d124411f6f95fb7760a58e7c70c4a2b4719a91e263fe0c90af748e3506b,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
ce2c13dbd3536335da3536ccbd28d1724f9ab3962f539129e1c090302aed9a5c,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
ce2c13dbd3536335da3536ccbd28d1724f9ab3962f539129e1c090302aed9a5c,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
d90da9a19b657cd688b3d956b1bd4a1a30096ae83652329bb344235a67e6bb48,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
d90da9a19b657cd688b3d956b1bd4a1a30096ae83652329bb344235a67e6bb48,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
e4d516e2cc99cfbac8b21f6aae06e961189da4ebc9293e5c0cc3aa521e84e81a,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
e4d516e2cc99cfbac8b21f6aae06e961189da4ebc9293e5c0cc3aa521e84e81a,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f73647b74d208422802bdd3fb7c517d4165d5b6175e716c8a66b37e7accc381c,-1,0,1,0.07658016,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f73647b74d208422802bdd3fb7c517d4165d5b6175e716c8a66b37e7accc381c,-1,1,1,37.59225189,1482518421,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
057782af2695b486a215393f2f6d8db26d65347e49ade469681eb6ffc4830345,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
057782af2695b486a215393f2f6d8db26d65347e49ade469681eb6ffc4830345,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
2c7c7050f2506b88b5ede64a19149569c6d10ba36f234ccb1e9c5c6a72e1d6f6,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
2c7c7050f2506b88b5ede64a19149569c6d10ba36f234ccb1e9c5c6a72e1d6f6,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
43a7f49faad8feccd8ac03dd440a0de16aa109fe28101b70a48f98dd8c85b228,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
43a7f49faad8feccd8ac03dd440a0de16aa109fe28101b70a48f98dd8c85b228,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
5189eef3722d0ccbe6c295be1fbd9f4ed06510da9eb254b1ea5428f5739e640f,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
5189eef3722d0ccbe6c295be1fbd9f4ed06510da9eb254b1ea5428f5739e640f,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
5a6e4ae8a7bda850ee1320bec34fc7911c19f1c378d222f45993707acb724dcb,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
5a6e4ae8a7bda850ee1320bec34fc7911c19f1c378d222f45993707acb724dcb,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
72b2d4ff094e78c768c2730f09002656ad19a08e7bd887848c41a6f75c146692,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
72b2d4ff094e78c768c2730f09002656ad19a08e7bd887848c41a6f75c146692,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
73d2438354e37bfd3bd21d04cb714b24dac7b17190f0d4ff2473c6b3d9cd6e6d,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
73d2438354e37bfd3bd21d04cb714b24dac7b17190f0d4ff2473c6b3d9cd6e6d,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
7df16affd1903b29cba45bcf4fe8a56b0cdd4bdcbdae26b87febbb9cb2fed356,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
7df16affd1903b29cba45bcf4fe8a56b0cdd4bdcbdae26b87febbb9cb2fed356,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8748430ee8e3f93bd229c880720dbb3b36d7ac5e22ecbf9d5f8ab70fd78abb75,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
8748430ee8e3f93bd229c880720dbb3b36d7ac5e22ecbf9d5f8ab70fd78abb75,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
9540a5619307c9f79c56fc2877952c29c0d804d7d46de2f8f7825550c66a3faa,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
9540a5619307c9f79c56fc2877952c29c0d804d7d46de2f8f7825550c66a3faa,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
9ea5ad7488c26e608624ee570004db79d9d90f23df0a5ff071bc022cef4ab76b,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
9ea5ad7488c26e608624ee570004db79d9d90f23df0a5ff071bc022cef4ab76b,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
a20f24f1191cb8f87672fe5aa5f2a41b07cb5f15c0c8615d4ba33574aee9aad0,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
a20f24f1191cb8f87672fe5aa5f2a41b07cb5f15c0c8615d4ba33574aee9aad0,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
adacbe8676a3022d3f7c08d959cdc1c7c971a64d83e0573bb1c1e27842941749,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
adacbe8676a3022d3f7c08d959cdc1c7c971a64d83e0573bb1c1e27842941749,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
b2fdb4a3a594f8d752f320ddef9edc34d3746361ae7b9a3547b28a9a10bae91d,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
b2fdb4a3a594f8d752f320ddef9edc34d3746361ae7b9a3547b28a9a10bae91d,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
d6f440948afee0c29b3e0a00a7d8bae3c00f018392e143fec518ec48cb961eb9,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
d6f440948afee0c29b3e0a00a7d8bae3c00f018392e143fec518ec48cb961eb9,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f0518730c8a59155756b602c9f2df9bc1e951b47d762379e20ae992306b866da,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f0518730c8a59155756b602c9f2df9bc1e951b47d762379e20ae992306b866da,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f19c7bda3d26b4cf38c4844bd5625a4b98710e087df15662f483e06d83a58960,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f19c7bda3d26b4cf38c4844bd5625a4b98710e087df15662f483e06d83a58960,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f3bb1cbcf8608d2ad20629712e43f224d338e618b677adc3dd13e4cfcc93ba0d,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f3bb1cbcf8608d2ad20629712e43f224d338e618b677adc3dd13e4cfcc93ba0d,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f50b8d4ad8bda6e396ae36ece13ef3d84e53c5c531b7c14348e1eac60d99f6b9,-1,0,1,0.07658016,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
f50b8d4ad8bda6e396ae36ece13ef3d84e53c5c531b7c14348e1eac60d99f6b9,-1,1,1,37.59225189,1482517987,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
0624c29abe5bf56532b393f948f1f809e2d4ed141dc2625e3e165204ba22d045,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
0624c29abe5bf56532b393f948f1f809e2d4ed141dc2625e3e165204ba22d045,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
0714d52020b53a298e0b589fe09482ea1ced4a1d39bdaa367de1a86892e4bc15,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
0714d52020b53a298e0b589fe09482ea1ced4a1d39bdaa367de1a86892e4bc15,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
1af3b39bd59b9e7171a16b1c00792a129d09b43078eff1fcffb432f617b4ae19,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
1af3b39bd59b9e7171a16b1c00792a129d09b43078eff1fcffb432f617b4ae19,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
2590659ea8d693866a5730f00aa7b9c732a85873373bb49c51545f3bad1693f3,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
2590659ea8d693866a5730f00aa7b9c732a85873373bb49c51545f3bad1693f3,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
355880f39f0134b93c6928355bd5ff6e9ef2a2cd223c702880e6cf3923bb0dac,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
355880f39f0134b93c6928355bd5ff6e9ef2a2cd223c702880e6cf3923bb0dac,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
4b82c92240505f896e3a4545977ba424c7d26568158a029c34ca681c6e2d11ea,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
4b82c92240505f896e3a4545977ba424c7d26568158a029c34ca681c6e2d11ea,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
66250e5db74cf1d8ab1130e6716cc53780ec92bcf61bb4b110e39c2884fc5420,-1,0,1,0.07658016,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
66250e5db74cf1d8ab1130e6716cc53780ec92bcf61bb4b110e39c2884fc5420,-1,1,1,37.59225189,1482517970,Ticket,59693a26cf4cb997da72d4f0fd9c6f8d8b84860db32eaf00e55556e429a9befd
