tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77cdae57c7e54e73ebe660fba7cd6de612c88545b67d46269dc6c2944c7c64e2,-1,3,1,0.4719527,1557263942,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
77cdae57c7e54e73ebe660fba7cd6de612c88545b67d46269dc6c2944c7c64e2,-1,0,1,0.51889517,1557263942,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
77cdae57c7e54e73ebe660fba7cd6de612c88545b67d46269dc6c2944c7c64e2,-1,2,1,0.51160148,1557263942,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,15,1,0.51889517,1557191594,Regular,77cdae57c7e54e73ebe660fba7cd6de612c88545b67d46269dc6c2944c7c64e2
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,41,1,0.51160148,1557106302,Regular,77cdae57c7e54e73ebe660fba7cd6de612c88545b67d46269dc6c2944c7c64e2
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,125,1,0.4719527,1557020318,Regular,77cdae57c7e54e73ebe660fba7cd6de612c88545b67d46269dc6c2944c7c64e2
0c064a1fc70a3dd199acd2acc5fef51ec853632092588191a4414f600d14f676,-1,0,1,0.57711371,1556942132,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
0c064a1fc70a3dd199acd2acc5fef51ec853632092588191a4414f600d14f676,-1,2,1,0.54119642,1556942132,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,1,1,0.57711371,1556936374,Regular,0c064a1fc70a3dd199acd2acc5fef51ec853632092588191a4414f600d14f676
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,96,1,0.54119642,1556848715,Regular,0c064a1fc70a3dd199acd2acc5fef51ec853632092588191a4414f600d14f676
37fa01ddb9560cc4a9a27832c94f564538b9838cc9c23762af4a33c2facd8ce1,-1,1,1,0.50091598,1556767075,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
37fa01ddb9560cc4a9a27832c94f564538b9838cc9c23762af4a33c2facd8ce1,-1,2,1,0.52979078,1556767075,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,104,1,0.50091598,1556759272,Regular,37fa01ddb9560cc4a9a27832c94f564538b9838cc9c23762af4a33c2facd8ce1
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,43,1,0.52979078,1556673450,Regular,37fa01ddb9560cc4a9a27832c94f564538b9838cc9c23762af4a33c2facd8ce1
f6d179c76b6de3f82353e3b45fd9d9daead82fc12333ce7aed2d0257385b32af,-1,0,1,0.50874281,1556625123,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
f6d179c76b6de3f82353e3b45fd9d9daead82fc12333ce7aed2d0257385b32af,-1,4,1,0.50127594,1556625123,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
f6d179c76b6de3f82353e3b45fd9d9daead82fc12333ce7aed2d0257385b32af,-1,3,1,0.52079961,1556625123,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,113,1,0.50127594,1556591263,Regular,f6d179c76b6de3f82353e3b45fd9d9daead82fc12333ce7aed2d0257385b32af
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,131,1,0.50874281,1556500723,Regular,f6d179c76b6de3f82353e3b45fd9d9daead82fc12333ce7aed2d0257385b32af
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,26,1,0.52079961,1556414760,Regular,f6d179c76b6de3f82353e3b45fd9d9daead82fc12333ce7aed2d0257385b32af
02e5564cc3334bdd6ecdb2b7bf2de052042715c7cc1a63be5c567247cb8bb9c8,-1,3,1,0.57533978,1556382609,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
02e5564cc3334bdd6ecdb2b7bf2de052042715c7cc1a63be5c567247cb8bb9c8,-1,4,1,0.62368316,1556382609,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
02e5564cc3334bdd6ecdb2b7bf2de052042715c7cc1a63be5c567247cb8bb9c8,-1,1,1,0.51511817,1556382609,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,82,1,0.51511817,1556330643,Regular,02e5564cc3334bdd6ecdb2b7bf2de052042715c7cc1a63be5c567247cb8bb9c8
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,5,1,0.57533978,1556240499,Regular,02e5564cc3334bdd6ecdb2b7bf2de052042715c7cc1a63be5c567247cb8bb9c8
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,127,1,0.62368316,1556158262,Regular,02e5564cc3334bdd6ecdb2b7bf2de052042715c7cc1a63be5c567247cb8bb9c8
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,1,1,0.2015194,1556147518,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,12,1,0.77404082,1556147518,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,21,1,0.6205239,1556147518,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,27,1,0.5463525,1556147518,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,6,1,0.58807056,1556147518,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,0,1,0.59074547,1556147518,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,10,1,0.56482272,1556147518,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432,-1,5,1,0.79841696,1556147518,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,106,1,0.59074547,1556070997,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,41,1,0.56482272,1555981189,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,101,1,0.5463525,1555892288,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,78,1,0.6205239,1555809921,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,21,1,0.79841696,1555722929,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,11,1,0.77404082,1555635732,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,91,1,0.58807056,1555550295,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,41,1,0.2015194,1555462345,Regular,8ec71dccfe28232bb00f627d750efc0e9461920f446f0e50bbf0410d38085432
47af8740c317fc61ff9b6de621f4e56e822915096a382efba53440829831e206,-1,0,1,0.1291524,1553963945,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
47af8740c317fc61ff9b6de621f4e56e822915096a382efba53440829831e206,-1,4,1,0.11487485,1553963945,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
47af8740c317fc61ff9b6de621f4e56e822915096a382efba53440829831e206,-1,3,1,0.10445593,1553963945,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
47af8740c317fc61ff9b6de621f4e56e822915096a382efba53440829831e206,-1,2,1,0.11482469,1553963945,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
47af8740c317fc61ff9b6de621f4e56e822915096a382efba53440829831e206,-1,1,1,0.10905573,1553963945,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,33,1,0.10445593,1553906900,Regular,47af8740c317fc61ff9b6de621f4e56e822915096a382efba53440829831e206
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,123,1,0.10905573,1553823205,Regular,47af8740c317fc61ff9b6de621f4e56e822915096a382efba53440829831e206
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,53,1,0.11482469,1553736569,Regular,47af8740c317fc61ff9b6de621f4e56e822915096a382efba53440829831e206
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,106,1,0.11487485,1553650565,Regular,47af8740c317fc61ff9b6de621f4e56e822915096a382efba53440829831e206
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,29,1,0.1291524,1553562079,Regular,47af8740c317fc61ff9b6de621f4e56e822915096a382efba53440829831e206
a805771b7f24252811f95d1361e3155ec013ffeef990576d0c017163d8bd640f,-1,3,1,0.14551387,1553487230,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
a805771b7f24252811f95d1361e3155ec013ffeef990576d0c017163d8bd640f,-1,4,1,0.11631448,1553487230,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
a805771b7f24252811f95d1361e3155ec013ffeef990576d0c017163d8bd640f,-1,0,1,0.11127231,1553487230,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
a805771b7f24252811f95d1361e3155ec013ffeef990576d0c017163d8bd640f,-1,1,1,0.14782432,1553487230,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
a805771b7f24252811f95d1361e3155ec013ffeef990576d0c017163d8bd640f,-1,2,1,0.12445261,1553487230,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,27,1,0.12445261,1553475804,Regular,a805771b7f24252811f95d1361e3155ec013ffeef990576d0c017163d8bd640f
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,61,1,0.11631448,1553389304,Regular,a805771b7f24252811f95d1361e3155ec013ffeef990576d0c017163d8bd640f
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,25,1,0.11127231,1553302404,Regular,a805771b7f24252811f95d1361e3155ec013ffeef990576d0c017163d8bd640f
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,109,1,0.14551387,1553218196,Regular,a805771b7f24252811f95d1361e3155ec013ffeef990576d0c017163d8bd640f
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,68,1,0.14782432,1553131824,Regular,a805771b7f24252811f95d1361e3155ec013ffeef990576d0c017163d8bd640f
fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b,-1,5,1,0.16890138,1553062278,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b,-1,4,1,0.15294785,1553062278,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b,-1,3,1,0.14811745,1553062278,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b,-1,0,1,0.14731487,1553062278,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b,-1,1,1,0.1384311,1553062278,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b,-1,6,1,0.16683843,1553062278,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b,-1,2,1,0.16238648,1553062278,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,101,1,0.14731487,1553043771,Regular,fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,121,1,0.15294785,1552957210,Regular,fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,69,1,0.16683843,1552871027,Regular,fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,51,1,0.14811745,1552786716,Regular,fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,30,1,0.1384311,1552699493,Regular,fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,121,1,0.16238648,1552614641,Regular,fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,20,1,0.16890138,1552527413,Regular,fb24fc53a59c95cd254145ecccd436573a295b358567ba2a1b739f4fbc6aad0b
4e568f433cfd9894be9e2db249c924fb25360b23bc98a238babb7852f5d78d78,-1,1,1,0.15039438,1552456100,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
4e568f433cfd9894be9e2db249c924fb25360b23bc98a238babb7852f5d78d78,-1,5,1,0.14631258,1552456100,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
4e568f433cfd9894be9e2db249c924fb25360b23bc98a238babb7852f5d78d78,-1,4,1,0.16601322,1552456100,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
4e568f433cfd9894be9e2db249c924fb25360b23bc98a238babb7852f5d78d78,-1,3,1,0.16695872,1552456100,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
4e568f433cfd9894be9e2db249c924fb25360b23bc98a238babb7852f5d78d78,-1,2,1,0.19263133,1552456100,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
4e568f433cfd9894be9e2db249c924fb25360b23bc98a238babb7852f5d78d78,-1,0,1,0.17151562,1552456100,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,84,1,0.19263133,1552442810,Regular,4e568f433cfd9894be9e2db249c924fb25360b23bc98a238babb7852f5d78d78
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,86,1,0.17151562,1552353279,Regular,4e568f433cfd9894be9e2db249c924fb25360b23bc98a238babb7852f5d78d78
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,59,1,0.14631258,1552268893,Regular,4e568f433cfd9894be9e2db249c924fb25360b23bc98a238babb7852f5d78d78
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,65,1,0.15039438,1552185983,Regular,4e568f433cfd9894be9e2db249c924fb25360b23bc98a238babb7852f5d78d78
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,55,1,0.16601322,1552099169,Regular,4e568f433cfd9894be9e2db249c924fb25360b23bc98a238babb7852f5d78d78
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,54,1,0.16695872,1552006804,Regular,4e568f433cfd9894be9e2db249c924fb25360b23bc98a238babb7852f5d78d78
eaa0d12b23b964fc5f8cc31641ebbc8482d350b5a6bee029566e82b40410de79,-1,0,1,0.15888545,1551980814,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,155,1,0.15888545,1551930756,Regular,eaa0d12b23b964fc5f8cc31641ebbc8482d350b5a6bee029566e82b40410de79
6297b6c007bbd312d0d5970b22a1335f3da68f2a7d7804ca66729e60bcc7359e,-1,3,1,0.1705719,1551888207,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
6297b6c007bbd312d0d5970b22a1335f3da68f2a7d7804ca66729e60bcc7359e,-1,0,1,0.19377471,1551888207,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,118,1,0.1705719,1551832792,Regular,6297b6c007bbd312d0d5970b22a1335f3da68f2a7d7804ca66729e60bcc7359e
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,14,1,0.19377471,1551748596,Regular,6297b6c007bbd312d0d5970b22a1335f3da68f2a7d7804ca66729e60bcc7359e
6829294e12643c06df99937027b318eb02b5a21cc9a7df6cfaf1972056c47255,-1,3,1,0.21679965,1549666517,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
6829294e12643c06df99937027b318eb02b5a21cc9a7df6cfaf1972056c47255,-1,4,1,0.20155356,1549666517,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
6829294e12643c06df99937027b318eb02b5a21cc9a7df6cfaf1972056c47255,-1,2,1,0.12709375,1549666517,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
6829294e12643c06df99937027b318eb02b5a21cc9a7df6cfaf1972056c47255,-1,1,1,0.1970464,1549666517,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,162,1,0.12709375,1549333769,Regular,6829294e12643c06df99937027b318eb02b5a21cc9a7df6cfaf1972056c47255
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,203,1,0.1970464,1549247526,Regular,6829294e12643c06df99937027b318eb02b5a21cc9a7df6cfaf1972056c47255
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,312,1,0.21679965,1549161347,Regular,6829294e12643c06df99937027b318eb02b5a21cc9a7df6cfaf1972056c47255
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,231,1,0.20155356,1549074854,Regular,6829294e12643c06df99937027b318eb02b5a21cc9a7df6cfaf1972056c47255
89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2,-1,2,1,0.21935778,1549017383,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2,-1,4,1,0.10724065,1549017383,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2,-1,0,1,0.19462644,1549017383,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,296,1,0.19462644,1548990739,Regular,89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,56,1,0.21935778,1548902056,Regular,89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,155,1,0.10724065,1548815653,Regular,89e60148e45a5cddb12842956f33abb49340a16dc7d9f7afe06efba58a24c6a2
